tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Niklas ""Dodonna""",,24,178,1.5,1,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Jannis ""Dr_Fridge""",,22,147,1.854166666666666,2,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Marcin ""Marcin Mycek """,,19,132,1.833333333333333,3,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Corentin ""OveR2""",,18,148,1.493055555555555,4,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Greyson ""Greyson""",,18,121,1.305555555555555,5,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Antonio ""Der_Rafter2k""",,16,115,1.916666666666666,6,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Markus ""mfive""",,16,100,1.888888888888888,7,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Carsten ""Pyropuschel""",,16,104,1.805555555555555,8,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,16,112,1.684444444444444,9,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Johannes ""han248""",,16,125,1.666666666666666,10,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Benjamin ""bsm86""",,13,97,1.805555555555555,11,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,13,101,1.777777777777778,12,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,13,111,1.666666666666666,13,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Patrick ""TaserFace""",,13,125,1.583333333333333,14,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Alexander ""luke732""",,13,117,1.444444444444444,15,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Rafael ""Rafaroo""",,12,69,1.722222222222222,16,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Peter ""Mighty""",,12,96,1.472222222222222,17,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,12,95,1.361111111111111,18,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Florent ""Gundrek""",,12,112,1.298611111111111,19,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Roger ""TK 422""",,12,87,1.111111111111111,20,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,11,96,1.131944444444444,21,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Ilias ""Illy08""",,10,116,1.694444444444444,22,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Völke ""Turbopups""",,10,86,1.517777777777777,23,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"jonas ""PiQachu""",,10,106,1.5,24,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"""Darth Johnny""",,10,79,1.305555555555555,25,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,10,45,1.25,26,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"""Azriel""",,10,72,1.138888888888888,27,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Andreas ""Linceak""",,9,64,1.916666666666666,28,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Marian ""MannMitAxt""",,9,80,1.888888888888888,29,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Sören ""Kleiner_Fehler""",,9,78,1.795555555555555,30,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,9,85,1.666666666666666,31,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Tobias ""vodrag""",,9,97,1.638888888888888,32,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,9,82,1.555555555555555,33,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Andreas ""Devilrockhardcorekid""",,9,80,1.527777777777777,34,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Kevin ""backfire84""",,9,85,1.444444444444444,35,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Timo ""Coryn""",,9,71,1.416666666666666,36,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,9,90,1.361111111111111,37,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Emanuel ""Creed008""",,9,64,1.361111111111111,38,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"René ""RHH""",,9,72,1.323333333333333,39,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Mark ""Kreisbrecher""",,9,95,1.25,40,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,9,98,1.194444444444444,41,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Steffen ""white_templer""",,9,91,1.166666666666666,42,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Kolja ""Bolofar""",,7,64,1.694444444444444,43,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Oliver ""Baron Lutschbär""",,7,75,1.527777777777777,44,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Max ""Khain90""",,7,49,1.527777777777777,45,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,7,83,1.5,46,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Kevin ""KeCo55""",,7,86,1.277777777777777,47,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Sven ""Estragon""",,6,85,1.861111111111111,48,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,Laminidas,,6,65,1.805555555555555,49,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,6,77,1.777777777777778,50,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,6,89,1.472222222222222,51,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,6,63,1.361111111111111,52,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Manish ""Tharlin <dropped>""",,6,56,1.305555555555555,53,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,6,47,1.305555555555555,54,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Sebastian ""Carnis""",,6,56,1.295555555555555,55,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Jonas ""superJones""",,6,57,1.277777777777778,56,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,6,60,1.166666666666666,57,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,6,82,1.111111111111111,58,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Oliver ""chief_wrench""",,6,51,0.861111111111111,59,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Roman ""NoSkilltoKill""",,5,73,1.25,60,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Bülent ""Berlin_Topgun""",,5,56,1.083333333333333,61,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"David ""DaveKing""",,4,30,1.305555555555555,62,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,3,59,1.444444444444444,63,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,3,44,1.333333333333333,64,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Michael ""Wolfcastle""",,3,50,1.305555555555555,65,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"Patrick ""Evan""",,3,76,1.25,66,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,3,52,1.138888888888888,67,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,3,63,0.9166666666666666,68,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"",,0,46,1.027777777777777,69,
World Open Qualifyer 2023 Köln,System Open,2.5 Standard,2023-12-02,"","",0,0,0.7777777777777778,70,
