tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Huzzah Hobbies X-Wing Store Event,Store Event,2.5 Standard,2023-10-21,Miguel Justiniano,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""modification"":[""electronicbaffle""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X125W470WWWWW472WW69Y538XW11W10WWWW106WY542X354WW224W367Y542X354WW224W367Y589X126W105W488&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1""]}",6,55,1.333333333333333,3,
Huzzah Hobbies X-Wing Store Event,Store Event,2.5 Standard,2023-10-21,kevin_f,"{""name"":""No good targets"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.101.101"",""obstacles"":[""gascloud3"",""gascloud1"",""gascloud2""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""sawgerrera"",""ursawren""],""turret"":[""dorsalturret""],""gunner"":[""agilegunner""],""force-power"":[""compassion""]}},{""id"":""biggsdarklighter-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='No%20good%20targets'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l23.74.l8.317.'ursawren'r.l17.934r.l16.388r.l4.260rr.l33.'biggsdarklighter-battleofyavin'r.l35.'keovenzee'.l1.237rrr.l20.18.19r"",""uid"":""3f88b855-4996-4104-8a07-6f88e4427c2d"",""wins"":2,""losses"":0,""tags"":[],""created"":""2023-04-14T12:53:02.682Z""}}}",0,13,2.0,6,
Huzzah Hobbies X-Wing Store Event,Store Event,2.5 Standard,2023-10-21,crutones_alan,,0,0,0.0,9,
Huzzah Hobbies X-Wing Store Event,Store Event,2.5 Standard,2023-10-21,willowfivesixzero,"{""name"":""1300AXYTie"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.53.49"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris0""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""talent"":[""lonewolf""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1300AXYTie'.20.1.1.ll1.69.l8.275.307r.l16.319r.l1.238r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l12.15.l10.928r.l4.261rr.l11.47.l14.'beskarreinforcedplating'rr.l35.'keovenzee'.l1.237rrr.l-1.-1.15r"",""uid"":""edb388d3-33be-4437-8b26-79f87d046eeb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-29T01:31:37.487Z""}}}",9,59,2.0,1,
Huzzah Hobbies X-Wing Store Event,Store Event,2.5 Standard,2023-10-21,Mason Turner,"{""name"":""Gourd 1.1"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.39.37"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""missile"":[""magpulsewarheads""],""force-power"":[""instinctiveaim"",""patience""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling"",""marksmanship""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Gourd%201.1'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l1.70.l8.314.275r.l16.319r.l15.327rr.l35.881.l17.249.849r.l6.651r.l1.230rr.l38.28.l14.299r.l1.234.239rrr.l-1.-1.-1r"",""uid"":""54dacc93-0669-4961-b058-2a5e79268f5e"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""2023-09-27T11:03:44.191Z""}}}",3,26,1.333333333333333,5,
Huzzah Hobbies X-Wing Store Event,Store Event,2.5 Standard,2023-10-21,pheaver,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""daredevil"",""lonewolf""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""talent"":[""marksmanship""],""force-power"":[""extrememaneuvers""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X124W117W318WWWY487X341WW125WWW186WW413Y385X125WW186WWWWY627X125W186WWY266XWW311WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,62,1.0,4,
Huzzah Hobbies X-Wing Store Event,Store Event,2.5 Standard,2023-10-21,lyranktaynne,"{""description"":"""",""faction"":""galacticempire"",""name"":""Imperial Hit Points"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""ministertua"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""]}},{""id"":""captainhark"",""name"":""captainhark"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""crew"":[""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""beskarreinforcedplating""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WWW49W26W76WW106W147Y396X128WW27WW82W69WWWY515X423W63W79WW92W445W449&sn=Imperial%20Hit%20Points&obs=""}},""version"":""09/08/2023""}",0,8,2.0,7,
Huzzah Hobbies X-Wing Store Event,Store Event,2.5 Standard,2023-10-21,bmerry,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC Triple Bomber"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26WW71WW147Y647X497W234W317Y644X494W68W69Y203X129WW97WWW67WWY467X124W249W&sn=RAC%20Triple%20Bomber&obs=""}},""version"":""09/08/2023""}",0,27,1.666666666666666,8,
Huzzah Hobbies X-Wing Store Event,Store Event,2.5 Standard,2023-10-21,breaktime,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Snap Shot"",""pilots"":[{""id"":""ibtisam"",""name"":""ibtisam"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""netrempollard"",""name"":""netrempollard"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""snapshot""],""configuration"":[""stabilizedsfoils""]}},{""id"":""clanwrenvolunteer"",""name"":""clanwrenvolunteer"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""snapshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""clanwrenvolunteer"",""name"":""clanwrenvolunteer"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""snapshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""snapshot""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z80X256WWWWY464X256WWWWWWW313Y502X256WW445WY502X256WW445WY594X256WWW142&sn=Snap%20Shot&obs=""}},""version"":""09/08/2023""}",6,59,1.333333333333333,2,
Huzzah Hobbies X-Wing Store Event,Store Event,2.5 Standard,2023-10-21,josh_taylor,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206WW195WW175W311Y299X125W172W198W5WW175WY297XWW359WWW175W10Y377XW125W98WW411W249WW315Y239XW125W198W165&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,0,0.0,10,
