tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,mistbornjedi,"{""description"":"""",""faction"":""resistance"",""name"":""XXXYA v2"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125WW197WW175WY297XWW359WWW175W10Y606X125WW97WWWWW175WY239X172W125WW165Y477XWW137W5WWWW409W234W&sn=XXXYA%20v2&obs=yt2400debris0,core2asteroid4,pomasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""core2asteroid4"",""pomasteroid1""]}",9,68,1.475,10,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,kimchisoup,"{""description"":""List Name: \""6 Max Donuts\""\nPlayer: Steven Morrison"",""faction"":""separatistalliance"",""name"":""Steven Morrison (6 Max Donuts)"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles"",""energyshellcharges""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles"",""energyshellcharges""],""tactical-relay"":[""kalani""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""novicetechnician""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles"",""discordmissiles""],""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles"",""discordmissiles""],""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs081-siegeofcoruscant"",""name"":""dfs081-siegeofcoruscant"",""points"":2,""ship"":""vultureclassdroidfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z409X98W209WWWWW323Y408X99W209WWW353WW323Y410X238WWW53WWW323Y411X99W224WW316W236W323Y411X99W224WW316W236W323Y591X224W488W489&sn=Steven%20Morrison%20(6%20Max%20Donuts)&obs=pomdebris3,pomdebris1,yt2400debris0""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris0""]}",6,70,1.12,21,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,matt_larock,,0,0,0.0,33,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,drweston,"{""name"":""Stele/Seyn/Hask/Bois"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.28.23"",""obstacles"":[""coreasteroid0"",""coreasteroid4"",""core2asteroid0""],""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""deadeyeshot"",""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""elusive""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""ionbombs""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Stele%2FSeyn%2FHask%2FBois'.20.2.1.ll13.94.l2.254r.l1.670.246rr.l11.84.l6.267r.l14.619r.l1.670.233rr.l11.86.l3.258r.l14.299r.l1.239rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.649r.l6.265r.l1.243rr.l19.107.l12.392r.l6.265r.l1.243rrr.l0.4.6r"",""uid"":""afeb1ad3-9970-4ed2-830c-2aa17625b5f1"",""tags"":[],""wins"":10,""losses"":3,""created"":""2023-06-13T23:05:08.592Z""}}}",3,75,1.29,25,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,kilum_natta,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Give it a try"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y452X127W125WWY597X119W98WY13XW445&sn=Give%20it%20a%20try&obs=""}},""version"":""09/08/2023""}",12,68,1.42,5,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,whoabuddy,"{""name"":""Zip zip zoop"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.8"",""obstacles"":[""coreasteroid5"",""pomasteroid3"",""core2asteroid4""],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":0,""upgrades"":{""cannon"":[""heavylasercannon""],""force-power"":[""malice""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":0,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":0,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Zip%20zip%20zoop'.20.2.1.ll18.886.l3.256r.l17.935rr.l18.122.l3.256r.l1.237rr.l25.632.l6.268r.l2.254rrr.l5.-1.10r"",""uid"":""93eaefb5-ab94-4d0f-8392-fe97c8f60f16"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Sat Nov 11 2023""}}}",3,26,1.466666666666666,23,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,razaman,"{""description"":"""",""faction"":""firstorder"",""name"":""Justin deVries"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""dt798""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""heightenedperception"",""instinctiveaim""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY494XWW98W412WWWWY243X132W181W177W182W113WY487X72W73WW311WW186WW413Y490X125W181W98WW186W413&sn=Justin%20deVries&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",9,58,1.72,7,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,nutano,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""title"":[""ghost""],""gunner"":[""veteranturretgunner""],""crew"":[""magvayarro"",""bokatankryze-rebel-scum""],""turret"":[""dorsalturret""]}},{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""gunner"":[""veteranturretgunner""],""crew"":[""ursawren""],""turret"":[""dorsalturret""],""talent"":[""selfless""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""gunner"":[""veteranturretgunner""],""crew"":[""thechild"",""niennunb""],""turret"":[""dorsalturret""],""force-power"":[""heightenedperception""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XW137WW426W51W90WW148Y392X130WWW137W439WWW90WY62X72WW137WW52W453W90WW&sn=Unnamed%20Squadron&obs=yt2400debris0,gascloud3,gascloud6""}},""version"":""09/08/2023""}",9,58,1.44,11,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,tomnute,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Fighters"",""pilots"":[{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z332XW240W136W365Y579X89W213W211Y578X492W89W365Y577X130W89W213Y574X418W486W340&sn=Fighters&obs=coreasteroid0,core2asteroid2,core2asteroid0""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid0""]}",3,53,1.16,26,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,stevewookie,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""SteveWookie"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y579X89W213W211Y332X125W240W136W&sn=SteveWookie&obs=coreasteroid2,pomdebris2,pomasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""pomdebris2"",""pomasteroid2""]}",7,91,1.226666666666666,15,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,xenophon,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo and Frens"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""rush"",""name"":""rush"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X341W125W415W136WWY237X124W415WWW102WY386X181W127W186WWY266XWW311WW&sn=Kylo%20and%20Frens&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",6,41,1.6125,18,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,shinobi,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""q7astromech""],""force-power"":[""foresight""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4pastromech""],""force-power"":[""foresight""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""foresight""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""predictiveshot"",""foresight""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z276X251W365WW200Y275X251W213WW200Y274X251WWW200Y314X251W203WWW200Y574X418W486W340&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,33,1.466666666666666,31,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,dorianherman,"{""name"":""champions "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.12"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""coreasteroid5""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='champions%20'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247rr.l33.'lukeskywalker-battleofyavin'r.l35.880.l1.246rr.l36.'bodicavenj'.l14.299r.l1.239rrr.l11.10.5r"",""uid"":""17de2657-991c-4c5c-9eef-d2bf1232fe00"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-04T01:43:02.129Z""}}}",9,82,1.386666666666666,12,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,clivelovett,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""novicetechnician"",""ministertua""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined"",""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W53W49W76WWW147Y206XWWWW70W236Y204X129WW97WWW71W236Y205X129WW97WWW67WWY209X381W125WWW165&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid3,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""]}",6,84,1.68,17,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,nachosandqueso,"{""description"":"""",""faction"":""galacticempire"",""name"":""Chirpy & The Bombers"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined"",""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y209X381W128WWW165Y205X129WW97WWW67WWY204X129WW97WWW71W236Y644X494W68W69&sn=Chirpy%20%26%20The%20Bombers&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",9,78,1.62,8,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,alexander_oehler,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""cannon"":[""heavylasercannon"",""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125WW197WW175WY297X172W198W359WWW175WY252X172WW10WWW175W12Y296XW358WW175W12Y239X172W125WW165&sn=Unnamed%20Squadron&obs=yt2400debris2,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris2"",""pomdebris1"",""pomdebris3""]}",12,95,1.9,3,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,andross,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""title"":[""houndstooth""],""illicit"":[""babufrik"",""overtunedmodulators""],""gunner"":[""bt1""],""crew"":[""landocalrissian-crew"",""thechild""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""astromech"":[""r5p8""],""title"":[""punishingone""],""illicit"":[""overtunedmodulators""],""gunner"":[""garsaxon-gunner""],""talent"":[""cutthroat""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""crew"":[""zuckuss""],""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""marksmanship""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r4b11""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z612XWW453W45W79W411W416WWW150Y117X375WWWW441W411WW159W8Y534X125WW354WWWWW472W66WY398X125WWW93WY458XWW234WW389W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",13,84,1.72,1,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,ladrion,,0,0,0.0,39,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,lupothebutcher,,0,0,0.0,40,
Western Canadian Store Championship,Store Event,2.5 Standard,2023-11-12,darth_gyro,"{""description"":"""",""faction"":""galacticempire"",""name"":""Modified Commander"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""munitionsfailsafe""],""gunner"":[""bt1""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""elusive""],""force-power"":[""brilliantevasion""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWWW67WY203X129WW97WWWW67WY204X129WW97WW79WW108Y170X199W119WW&sn=Modified%20Commander&obs=""}},""version"":""09/08/2023""}",7,55,1.48,13,
