tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Flints March 2024 X-Wing Tournament,Store Event,2.5 Standard,2024-03-16,Ryan dubois,,9,0,1.33,1,
Flints March 2024 X-Wing Tournament,Store Event,2.5 Standard,2024-03-16,Tristan Singleton,,9,0,0.67,2,
Flints March 2024 X-Wing Tournament,Store Event,2.5 Standard,2024-03-16,Cam Murray,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""noescape-battleoverendor"",""pushthelimit-battleoverendor""],""cannon"":[""protoncannons""],""modification"":[""computerassistedhandling-battleoverendor""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""name"":""Cam’s Squad"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y665X508W510W470W511Y647X497W234W317Y185XW29W&sn=Cam%E2%80%99s+Squad&obs=""}}}",6,0,2.0,3,
Flints March 2024 X-Wing Tournament,Store Event,2.5 Standard,2024-03-16,Jamie Comely,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""concussionbombs""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner"",""clonecommandercody""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z548X210WWWWY364XW138WW69WY365XW138WW355WY342XWW89W225WWY574X418W486W340Y577X130W89W213&sn=Unnamed+Squadron&obs=""}}}",6,0,1.33,4,
Flints March 2024 X-Wing Tournament,Store Event,2.5 Standard,2024-03-16,Greg Chandler Burns,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z43XWW54W52W77WWWW154Y555X73W475W136W477Y563X137W134W480Y597X123WW371Y13XW445&sn=Unnamed+Squadron&obs=yt2400debris0%2Cyt2400debris1%2Cgascloud3""}},""obstacles"":[""yt2400debris0"",""yt2400debris1"",""gascloud3""]}",6,0,1.0,5,
Flints March 2024 X-Wing Tournament,Store Event,2.5 Standard,2024-03-16,Pinkerton,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.13.19"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""astromech"":[""r4astromech""],""talent"":[""predator""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r4astromech""],""talent"":[""marksmanship""],""device"":[""protonbombs""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.6.1.ll76.%27anakinskywalker-siegeofcoruscant%27r.l61.512.l10.547r.l18.549r.l17.248rr.l71.789.l10.284r.l18.870r.l12.394r.l1.241rr.l71.788.l10.284r.l18.870r.l12.394r.l1.239rr.l62.%27kickback-siegeofcoruscant%27r.l68.599.l10.284r.l12.396r.l4.261rrr.lr"",""uid"":""387cb9b8-ba63-4264-b4b7-627f76b170d4"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Mon Oct 16 2023""}}}",3,0,1.67,6,
Flints March 2024 X-Wing Tournament,Store Event,2.5 Standard,2024-03-16,Brendon Osmann-Deyman,,3,0,1.67,7,
Flints March 2024 X-Wing Tournament,Store Event,2.5 Standard,2024-03-16,Owain Johnson,,3,0,1.33,8,
Flints March 2024 X-Wing Tournament,Store Event,2.5 Standard,2024-03-16,Andrew Kienapple,,0,0,2.0,9,
Flints March 2024 X-Wing Tournament,Store Event,2.5 Standard,2024-03-16,Mike Delve,,0,0,2.0,10,
