tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,Tzikitxo,,12,0,1.69,1,
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,gypsygambit,,9,0,2.06,2,
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,Rory Wilson,,9,0,1.69,3,
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,ZandMan66,"{""description"":"""",""faction"":""resistance"",""name"":""Hunting Exile."",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206WW359WW175W10Y299X172W125WW197WW175WY297X172WW5WWW175W10Y477XWWWWWWW409W234W98Y377X172WW311W5WW249WW315&sn=Hunting%20Exile.&obs=""}},""version"":""09/08/2023""}",9,0,1.69,4,
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,Richard McC,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""homingmissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""leiaorgana""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Rebel Jedi"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y594X125W100W4W142Y520XWW51WWWWWW448W449W46Y597X127W99W371Y13XW445&sn=Rebel+Jedi&obs=coreasteroid4%2Ccore2asteroid2%2Ccore2asteroid0""}},""obstacles"":[""coreasteroid4"",""core2asteroid2"",""core2asteroid0""]}",6,0,1.69,5,
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,Ryan Matheson,"{""description"":"""",""faction"":""resistance"",""name"":""XxaaX"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172WW197WW175WY298X172W206WWWW175W134Y297X172W206W5WWW175WY239X116W172W186WY444X172WW348W&sn=XxaaX&obs=""}},""version"":""09/08/2023""}",6,0,1.69,6,
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,Spog Monkey,"{""name"":""Return of the Fac"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.23.40"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""marksmanship"",""predator""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""predator""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""]}},{""id"":""bobafett-firesprayclasspatrolcraft"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""crew"":[""perceptivecopilot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Return%20of%20the%20Fac'.20.7.1.ll67.604.l14.619r.l1.610.239.241rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l1.241rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.'protoncannons'r.l8.275r.l1.239r.l15.'xanadublood'rr.l10.'bobafett-firesprayclasspatrolcraft'.l8.275r.l16.280r.l13.287r.l15.869rrr.lr"",""uid"":""4d093f0c-f3d6-4f5e-9b92-7d237450eb3d"",""tags"":[],""wins"":2,""losses"":1,""created"":""2023-06-19T19:51:01.592Z""}}}",6,0,1.5,7,
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,Graeme Crawford,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""],""modification"":[""munitionsfailsafe""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""elusive""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWW67WWY203X129WW97WWW67WWY204XWW97WWW69W108Y210X119WW69W&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.5,8,
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,EDI181,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.18"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""clantraining""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.880.l1.246rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.241.'clantraining'rrr.lr"",""uid"":""211a8242-2fce-4a90-bbf9-05de3a889f88"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-20T23:43:10.205Z""}}}",6,0,1.5,9,
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,Cameron Galloway,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.22.22"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""c110p""],""talent"":[""debrisgambit""],""modification"":[""sparepartscanisters""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""talent"":[""experthandling""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.617r.l14.550r.l1.232rr.l31.'oddball-siegeofcoruscant'r.l31.524.l10.546r.l16.280r.l1.234rr.l62.'kickback-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l1.238rrr.lr"",""uid"":""f2b305f5-089b-4a26-bd10-0a4b1024a4b7"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Nov 22 2023""}}}",6,0,1.31,10,
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,Paul Warrington,,3,0,1.75,11,
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,Drew Robertson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Red Faces, Black Aces"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""ionlimiteroverride""],""modification"":[""afterburners""]}},{""id"":""duchess"",""name"":""duchess"",""points"":5,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z179X330WW105WY211X125W343W82W71W236Y227XY227XY227XY227XY227X&sn=Red%20Faces%2C%20Black%20Aces&obs=""}},""version"":""09/08/2023""}",3,0,1.69,12,
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,Jenn 2306,,3,0,1.25,13,
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,Tim Gronneberg,,3,0,0.0,14,
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,Robert 505,,0,0,3.0,15,
Dominion Store Championship,Store Event,2.5 Standard,2023-12-02,theWarpSmith,,0,0,1.5,16,
