tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dragons Den February Tournament,Store Event,2.5 Standard,2024-03-05,bryan_maenz,"{""description"":"""",""faction"":""separatistalliance"",""name"":""World's test"",""pilots"":[{""id"":""ig102"",""name"":""ig102"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""modification"":[""electronicbaffle"",""engineupgrade""],""cannon"":[""syncedlasercannons""]}},{""id"":""ig101"",""name"":""ig101"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""modification"":[""engineupgrade"",""electronicbaffle""],""cannon"":[""syncedlasercannons""]}},{""id"":""dist81"",""name"":""dist81"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""predator""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""],""missile"":[""energyshellcharges""]}},{""id"":""dis347"",""name"":""dis347"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z540X354WW107W106Y539X354WW106W107Y422X127WWWWW366Y310X209WW208Y310X209WW208Y617X209W108WW208Y421X119WWWWW366&sn=World%27s%20test&obs=""}},""version"":""09/08/2023""}",6,79,1.75,5,
Dragons Den February Tournament,Store Event,2.5 Standard,2024-03-05,STEPHANIE,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Steph"",""pilots"":[{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]},{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]},{""id"":""shaakti-siegeofcoruscant"",""name"":""shaakti-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z582X238W108Y583X343W97Y576X125W199W486W213Y578X492W89W365Y577X130W89W213Y548X120W125WWW&sn=Steph&obs=""}},""version"":""09/08/2023""}",10,66,1.5625,1,
Dragons Den February Tournament,Store Event,2.5 Standard,2024-03-05,brent_fast,"{""name"":""Cad Bane crew"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.25.75"",""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""crew"":[""ig88d""],""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""talent"":[""elusive""]}},{""id"":""viktorhel-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""talent"":[""enduring""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""device"":[""protonbombs""],""turret"":[""dorsalturret""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""predator""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cad%20Bane%20crew'.20.3.1.ll'rogueclassstarfighter'.'cadbane'.l3.674r.l8.357r.l1.233r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'viktorhel-rogueclassstarfighter'.l3.674r.l1.'enduring'rr.l12.898.l12.394r.l4.260rr.l44.185.l3.257r.l1.241rr.l36.155.l14.294r.l1.235.239rrr.lr"",""uid"":""5cceffdf-34e6-4321-9366-115cd2b2b335"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-06-17T04:26:37.927Z""}}}",9,58,1.75,3,
Dragons Den February Tournament,Store Event,2.5 Standard,2024-03-05,sotoslammer,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vaders Fist"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""bt1""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y644X494W68W69Y647X497W234W317Y204X421WW98WW79WWY203X129WW97WWW67WW&sn=Vaders%20Fist&obs=""}},""version"":""02/23/2024""}",6,56,1.5,6,
Dragons Den February Tournament,Store Event,2.5 Standard,2024-03-05,JOHNG,,3,42,1.1875,9,
Dragons Den February Tournament,Store Event,2.5 Standard,2024-03-05,SAWYERG,,0,32,1.125,10,
Dragons Den February Tournament,Store Event,2.5 Standard,2024-03-05,Gary Ball,,9,72,1.75,2,
Dragons Den February Tournament,Store Event,2.5 Standard,2024-03-05,Thomas Gage,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""000""],""illicit"":[""riggedcargochute""],""modification"":[""ablativeplating""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":2,""upgrades"":{}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""modification"":[""sparepartscanisters""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""talent"":[""fearless""],""crew"":[""thechild""],""title"":[""razorcrest""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z89X133WW45W63WW96W103W152Y96XY115X133WWWWWW215W159W8Y522X121W453WWWWW451&sn=Unnamed+Squadron&obs=""}}}",3,34,1.625,8,
Dragons Den February Tournament,Store Event,2.5 Standard,2024-03-05,tristan_ball,,7,63,1.5625,4,
Dragons Den February Tournament,Store Event,2.5 Standard,2024-03-05,Duncan Martin,"{""name"":""Zammit bammi"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.32.59"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""illicit"":[""trackingfob""],""talent"":[""notorious""],""crew"":[""countdooku""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""],""cannon"":[""protoncannons""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles""],""tacticalrelay"":[""kalani""],""modification"":[""munitionsfailsafe""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""dis347-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Zammit%20bammi'.20.7.1.ll10.801.l8.539r.l13.'trackingfob'r.l1.'notorious'r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l1.239r.l15.'xanadublood'rr.l75.666.l18.691r.l6.266r.l14.298r.l1000.682rr.l59.'theironassembler'.l18.535r.l6.532r.l14.298rr.l77.'dis347-siegeofcoruscant'rr.lr"",""uid"":""727bda38-98bd-4ec5-a3ac-9479a079742c"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Feb 03 2024""}}}",6,71,0.9375,7,
