tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Batalha de Corvos XVIII - Xwing,Store Event,2.5 Standard,2023-11-19,DaProfezzur,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Corvos 2023"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y597XW102WY452X125W116WWY13XW445&sn=Corvos%202023&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",12,0,1.56,1,
Batalha de Corvos XVIII - Xwing,Store Event,2.5 Standard,2023-11-19,Daniel Castanho,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""lonewolf"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""cadbane""],""device"":[""clustermines"",""thermaldetonators""],""title"":[""andrasta""]}},{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""],""crew"":[""mandaloriansupercommandos""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X124W121WW446W445Y104X375WWW20W316WWW146W339Y514X423WWWW465WW449W466W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.94,2,
Batalha de Corvos XVIII - Xwing,Store Event,2.5 Standard,2023-11-19,Daniel Almeida,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Corvos"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""magvayarro""],""gunner"":[""veteranturretgunner""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""snapshot"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54W51W90WWWW154Y4X73W125W136WW165W142Y9X125W98W4W142Y55X256W120W&sn=Corvos&obs=""}},""version"":""09/08/2023""}",9,0,1.31,3,
Batalha de Corvos XVIII - Xwing,Store Event,2.5 Standard,2023-11-19,José Oliveira,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC - Bombers"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""imperialsupercommandos"",""darthvader""],""title"":[""dauntless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""bt1""],""device"":[""thermaldetonators""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW467WW26WWWW147Y647X497W234W317Y204X421WW98WW79W339WY203X421WW97WWW67WW236Y206XWW98W88W339W&sn=RAC%20-%20Bombers&obs=""}},""version"":""09/08/2023""}",7,0,1.56,4,
Batalha de Corvos XVIII - Xwing,Store Event,2.5 Standard,2023-11-19,Vladimiro,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""proudtradition""],""tech"":[""primedthrusters""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z284X125W206WW98WY237X133W206WWWWY487X199W418W319WWW178WW413Y381X125WW206WW165W&sn=Unnamed+Squadron&obs=""}}}",7,0,1.38,5,
Batalha de Corvos XVIII - Xwing,Store Event,2.5 Standard,2023-11-19,Edgar Sabino,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":5,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""modification"":[""afterburners""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y25XW138W90W5WW105Y563X137W134W480&sn=Unnamed%20Squadron&obs=coreasteroid5,coreasteroid2,coreasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""coreasteroid2"",""coreasteroid3""]}",6,0,1.38,6,
Batalha de Corvos XVIII - Xwing,Store Event,2.5 Standard,2023-11-19,Paulo Castanho,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""corvos 2023 Nov"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""obiwankenobi-delta7baethersprite"",""name"":""obiwankenobi-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""predictiveshot"",""brilliantevasion""],""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""]}},{""id"":""hawk"",""name"":""hawk"",""points"":6,""ship"":""laatigunship"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""multimissilepods""],""crew"":[""fives"",""c3po-republic""],""gunner"":[""clonecommandercody"",""hotshotgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z342X120WW89WW213WY365XW137W5W69WY533X203W199W127W5W215Y415X129W326WW346W254W225W86W&sn=corvos%202023%20Nov&obs=""}},""version"":""09/08/2023""}",6,0,1.31,7,
Batalha de Corvos XVIII - Xwing,Store Event,2.5 Standard,2023-11-19,Mauro Guerra,"{""description"":"""",""faction"":""resistance"",""name"":""Rey Poe Temmin"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade"",""advancedslam""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X72W133WW173WW174WWW193Y231X127W196W198W135W165W104W175W171WY297X172W206W5WWW175WY349XWW188W&sn=Rey%20Poe%20Temmin&obs=""}},""version"":""09/08/2023""}",6,0,1.31,8,
Batalha de Corvos XVIII - Xwing,Store Event,2.5 Standard,2023-11-19,Hugo Ferreira,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Tournamerd"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""lattsrazzi"",""name"":""lattsrazzi"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""novicetechnician"",""maul""],""gunner"":[""bossk""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""],""title"":[""houndstooth""]}},{""id"":""kavil"",""name"":""kavil"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""homingmissiles""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z115X120WWWW83W92WW159W8Y154XWWW53W48W78W93W106W150Y85XW137WW100WWWWY99X125WW446W445&sn=Tournamerd&obs=""}},""version"":""09/08/2023""}",3,0,1.94,9,
Batalha de Corvos XVIII - Xwing,Store Event,2.5 Standard,2023-11-19,Daniel Silva,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Corvos v2"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf"",""marksmanship""],""cannon"":[""heavylasercannon""],""missile"":[""magpulsewarheads""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""patience"",""instinctiveaim""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X125WWW311WWY43XWW52W54W77WWWW154Y596X124W125W10W311WY463X342W73WW102WW&sn=Corvos%20v2&obs=""}},""version"":""09/08/2023""}",3,0,1.56,10,
Batalha de Corvos XVIII - Xwing,Store Event,2.5 Standard,2023-11-19,Vitor Pereira,"{""description"":"""",""faction"":""firstorder"",""name"":""Jam Party"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""heightenedperception""],""missile"":[""magpulsewarheads""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""magpulsewarheads""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W124W318W311WWY397X125WW97WW182WWY487X199W72WW311WW206WW413Y233X132W181WWWY494X421WW311WW67WWW&sn=Jam%20Party&obs=gascloud5,gascloud3,gascloud4""}},""version"":""09/08/2023"",""obstacles"":[""gascloud5"",""gascloud3"",""gascloud4""]}",3,0,0.94,11,
Batalha de Corvos XVIII - Xwing,Store Event,2.5 Standard,2023-11-19,Nuno Oliveira,"{""description"":"""",""faction"":""galacticempire"",""name"":""Nuno Oliveira - Corvos"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWW67WWY394XWW113W100Y566X127W105Y565X116W381W105&sn=Nuno%20Oliveira%20-%20Corvos&obs=""}},""version"":""09/08/2023""}",0,0,1.56,12,
