tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,Doug Howe,"{""description"":"""",""faction"":""firstorder"",""name"":""6555"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""advancedoptics""],""talent"":[""lonewolf""],""force-power"":[""instinctiveaim""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""tech"":[""sensorscramblers""],""talent"":[""fanatical""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""crackshot""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X73W124W186W136WWY237X181WW415W134WWY381XW116W318W311WWY266XWW311WW&sn=6555&obs=""}},""version"":""09/08/2023""}",12,89,1.6875,1,1
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,pleugim,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.8.13"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""bt1""],""talent"":[""fearless""],""crew"":[""savageopress""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.235.241rr.l10.149.l8.'savageopress'r.l16.365r.l13.287r.l1.235r.l15.375rr.l36.156.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'.235rrr.lr"",""uid"":""c1885b1e-56ae-46b6-9ec6-b56aa813ec09"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-25T22:17:29.519Z""}}}",3,39,2.166666666666666,12,
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,irate_pooka,"{""name"":""The Great Zambino"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.30.44"",""obstacles"":[""pomasteroid3"",""coreasteroid5"",""pomdebris3""],""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""title"":[""soullessone""],""modification"":[""afterburners"",""imperviumplating""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles""],""tacticalrelay"":[""kalani""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Great%20Zambino'.20.7.1.ll10.801.l8.539r.l13.287r.l1.'notorious'r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l13.287r.l1.239r.l15.'xanadublood'rr.l58.492.l14.294.534r.l1.239r.l15.533rr.l75.664.l18.691r.l6.266r.l1000.682rrr.l-1.5.-1r"",""uid"":""61a51209-6faa-4db2-864d-d3b652ad75e0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-13T20:37:07.471Z""}}}",0,7,2.0,16,
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,biophysical,,6,41,1.333333333333333,9,
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,stewart_coil,,6,54,1.5,8,
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,tyler_h,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Tournament squad v2"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""fearless"",""predator""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""fearless"",""marksmanship""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""tech"":[""targetingsynchronizer""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""modification"":[""targetingcomputer""],""missile"":[""clustermissiles""],""talent"":[""margsablclosure""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127W121WW445W446Y98X125W121WW445W446Y458X177WW234WWWY134X119WW10Y247X331W98W249&sn=Tournament%20squad%20v2&obs=""}},""version"":""09/08/2023""}",3,42,1.6875,13,
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,teddy_brosevelt,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""New Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""kitfisto"",""name"":""kitfisto"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""predator""],""force-power"":[""brilliantevasion""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""astromech"":[""c110p""],""force-power"":[""patience""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""compassion"",""foresight""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y575X342W486W490Y622X199WW127W11WWY438X342WWWW252WY314X251W417WWW200&sn=New%20Squadron&obs=""}},""version"":""09/08/2023""}",6,61,1.125,10,
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,Andy Jackson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""]}},{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""force-power"":[""shatteringshot""],""gunner"":[""ezrabridger""],""crew"":[""magvayarro"",""jynerso""]}},{""id"":""leebo-swz103"",""name"":""leebo-swz103"",""points"":6,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""illicit"":[""riggedcargochute"",""falsetranspondercodes""],""title"":[""outrider""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77W96WWW154Y393X419WW81W51W40WWWY651X133W98W96W369WW157&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,40,1.3125,17,
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,the_baron_himself,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""],""force-power"":[""brilliantevasion"",""instinctiveaim""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer"",""advancedoptics""],""talent"":[""fanatical""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""targetingsynchronizer""],""talent"":[""elusive""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""bombletgenerator""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W199WW99WW186WW413Y237X181W186W206WWWY266XWW98WWY383X119WW177WWY494XWW98WW67WW236W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,39,1.6875,14,
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,pallardradio,"{""description"":"""",""faction"":""resistance"",""name"":""Big Game Hunters"",""pilots"":[{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z252X172WW12W197WW175WY296XW358WW175W12Y606X125WW97WWWWW175WY297X172W198W359WWW175WY299X127W172W198WWW175W&sn=Big%20Game%20Hunters&obs=""}},""version"":""09/08/2023""}",3,57,2.25,11,
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,Nick Sperry,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum Salad"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""enduring""],""modification"":[""precisionionengines""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121WWW446W445Y113XW388W71W92WWW156Y132XWWWWW136Y247X456WW338Y458XWW234WW4W&sn=Scum%20Salad&obs=""}},""version"":""09/08/2023""}",3,58,1.125,15,
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,Jeremy Hemker,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC Attack"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW27WW26W76W71WW147Y174XWW113WW165Y600XWWW102WY647X497W234W317Y227X&sn=RAC%20Attack&obs=pomasteroid1,pomasteroid3,pomdebris2""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid3"",""pomdebris2""]}",9,69,1.1875,4,4
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,zorliton,,6,56,1.6875,7,
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,Thomas Anderson,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.39.47"",""obstacles"":[""pomdebris3"",""pomdebris1"",""core2asteroid5""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l12.'holokand-battleofyavin'r.l35.'keovenzee'.l18.926r.l6.651r.l1.233rr.l11.47.l14.'beskarreinforcedplating'rrr.l-1.-1.11r"",""uid"":""1175c370-9baf-4a8a-a6d4-b955f31fede8"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Nov 14 2023""}}}",6,70,1.6875,6,
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,timmy,,9,70,1.875,3,2
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,jek,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Store Champ 1.2"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y558X475W125W136W481Y597X124W99W&sn=Store%20Champ%201.2&obs=""}},""version"":""09/08/2023""}",9,52,1.0,5,
Miniature Market Store Championship 2023,Store Event,2.5 Standard,2023-12-02,gennataos,,12,69,1.4375,2,4
