tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,Beskar,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""turret"":[""dorsalturret""],""astromech"":[""r4b11""]}}],""name"":""Seek And Destroy (Beskar)"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X121W125WW165WY611X125WW470WW369WY534X125W354WWWWWW472W66WY458XW137W234WWWY459X186W137WWW389W&sn=Seek+And+Destroy+%28Beskar%29&obs=pomasteroid1%2Cpomasteroid2%2Cpomasteroid3""}},""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",4,,,1,
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,feedback,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""margsablclosure""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}}],""name"":""Scum Feedback"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X127W121WW445W446Y115X120WWWW83W92WW159W8Y247X331W98W249Y398X125W120WWWY458XWW234WW389W&sn=Scum+Feedback&obs=""}}}",3,,,2,
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,Dodonna,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""rookkast"",""kuiil""],""gunner"":[""hansolo-gunner""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""enduring"",""marksmanship""],""cannon"":[""protoncannons""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""modification"":[""mandalorianoptics""],""title"":[""razorcrest""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z612XWW434W459W85WWWWWY611X456W125W470WWWY534X125W354WWWWWW472W66WY522XW453WWWW446W451&sn=Unsaved+Squadron&obs=""}}}",3,,,3,
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,Azriel,"",,,,4,
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,,,,,,5,
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,,,,,,6,
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,,,,,,7,
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,,,,,,8,
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,,,,,,9,
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,Pyropuschel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""name"":""Carsten \""Pyropuschel\"" Pfeifer"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y332X125W240WWY579X89W213W211Y548X127WWWWY545X127WWWWW&sn=Carsten+%22Pyropuschel%22+Pfeifer&obs=coreasteroid0%2Ccore2asteroid0%2Ccore2asteroid2""}},""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",2,,,10,
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,TKundNobody,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""phlacarphoccprototype-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""afterburners"",""contingencyprotocol-modification"",""evasionsequence7-modification""]}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""afterburners"",""contingencyprotocol-modification"",""evasionsequence7-modification""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}},{""id"":""dbs32c-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}},{""id"":""dfs081-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}},{""id"":""haorchallprototype-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}},{""id"":""haorchallprototype-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z590X105W488W493Y590X105W488W493Y586X134W488W489Y585X234W488W489Y591X224W488W489Y593X101W488W489Y593X101W488W489&sn=Unnamed+Squadron&obs=""}}}",1,,,11,
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,,,,,,12,
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,,,,,,13,
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,,,,,,14,
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,,,,,,15,
X-Wing Kiepencon 2024,Store Event,2.5 Standard,2024-01-28,,,,,,16,
