tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,paweasley,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Fast n' Fragile Baby!"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion"",""heightenedperception""],""talent"":[""predator""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4p44""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""elusive""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""debrisgambit""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y278X199W72W127W213W200WWY435X119WW226W338W337WY434X119WW236W337W69Y312X199W118W252WW200&sn=Fast%20n'%20Fragile%20Baby!&obs=pomdebris2,gascloud6,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris2"",""gascloud6"",""coreasteroid5""]}",3,35,1.5,14,
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,c_molley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Double Fang"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless"",""clantraining""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""fearless"",""marksmanship""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""title"":[""houndstooth""],""illicit"":[""babufrik"",""deadmansswitch""],""gunner"":[""dengar""],""crew"":[""000"",""landocalrissian-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423W121WW446W445Y98X125W121WW445W446Y134X256WWY612XWW45W63W80W93W416WWW150&sn=Double%20Fang&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",9,70,2.0625,2,
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,ablazoned,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""bb8""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""illicit"":[""overtunedmodulators""],""missile"":[""concussionmissiles""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""predator""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X116WWW359WW175WY298X125W206WW195WW175W10Y377XWW99WW411W249WW315Y239X127W125WW165Y477XWW137W5WWWW409W234W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,76,2.0625,1,
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,nojathanparker,"{""description"":"""",""faction"":""resistance"",""name"":""Freedom"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""magpulsewarheads""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""illicit"":[""overtunedmodulators""],""missile"":[""concussionmissiles""]}},{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""illicit"":[""falsetranspondercodes""],""gunner"":[""rey-gunner""],""talent"":[""notorious""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""modification"":[""targetingcomputer""],""crew"":[""hansolo-crew""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWWWWWWW409W234W311Y377XWW99WW411W249WW315Y604X455WWWW187W369W107W193Y349XWW192W249Y299X116WWW359WW175W&sn=Freedom&obs=core2asteroid3,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023""}",6,68,1.5,7,
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,burningbanjo,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y342X120WW89WW213WY574X418W486W340Y332X125W240W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,57,1.3125,10,
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,n_turner,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""passivesensors""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z644X494W68W69Y647X497W234W317Y214X128WW26W27WW76WW106W147Y174X132WW240WWY204X421WW97WWW69W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,75,1.6875,3,
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,jbark,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.7.14"",""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""cannon"":[""protoncannons""],""device"":[""thermaldetonators""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""gunner"":[""garsaxon-gunner""],""astromech"":[""r5p8""],""modification"":[""electronicbaffle""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll12.898.l10.283r.l5.579rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l12.864r.l13.287r.l1.239r.l15.'xanadublood'rr.l38.635.l13.288r.l1.239rr.l45.215.l10.369r.l16.'garsaxon-gunner'r.l13.287r.l14.295r.l15.377rr.l36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241.235rrr.lr"",""uid"":""12530491-6f9b-4434-a9a1-c6b28c8ba292"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Mon Jan 22 2024""}}}",6,55,1.5,8,
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,phoenfir,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""bt1""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""connernets""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26WW27W79WWW147Y205X129WW97WWWW67WY203X129WW97WWWW67WY204X129WW97WWW71W236Y206X234WWWW68W108&sn=RAC&obs=gascloud3,coreasteroid2,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""coreasteroid2"",""coreasteroid4""]}",3,43,1.5,13,
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,kickback,"{""name"":""Boom and Zoom"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.20.39"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""weaponssystemsofficer""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""],""device"":[""connernets""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""gunner"":[""weaponssystemsofficer""],""torpedo"":[""advprotontorpedoes""],""modification"":[""synchronizedconsole""],""talent"":[""marksmanship""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""korkiekryze"",""perceptivecopilot""],""gunner"":[""weaponssystemsofficer""],""modification"":[""synchronizedconsole""],""talent"":[""saturationsalvo""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Boom%20and%20Zoom'.20.6.1.ll68.596.l10.284r.l12.393r.l16.859r.l14.554r.l5.579r.l4.260rr.l68.597.l10.284r.l16.859r.l14.554r.l1.239r.l5.262rr.l74.660.l8.'korkiekryze'.275r.l16.859r.l6.266r.l14.554r.l1.243rr.l66.559.l2.577r.l1.239r.l5.264rrr.l18.19.20r"",""uid"":""9f6ca4c7-e9cc-4bf1-b580-bec5cd18e7ec"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Jan 18 2024""}}}",3,39,1.875,11,
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,hatsandboots,,3,22,0.75,16,
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,aremis,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""fearless""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""fearless""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""fearless""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""fearless""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""fearless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z100X121WWW445WY99X121WWW445Y505X121WWW445Y505X121WWW445Y610X121WWW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,57,1.75,12,
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,gabe,"{""name"":""Tournament "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.22.39"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r2d2-republic""],""torpedo"":[""plasmatorpedoes""],""talent"":[""predator""],""sensor"":[""firecontrolsystem""]}},{""id"":""gavynsykes"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""synchronizedconsole""],""talent"":[""juke""],""astromech"":[""r2c4""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament%20'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l66.559.l10.860r.l2.254r.l1.241r.l5.579rr.l66.'gavynsykes'.l10.589r.l14.554r.l1.237r.l5.579rrr.lr"",""uid"":""4774da55-1dbc-4d92-9803-008202d987e6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-22T11:39:07.539Z""}}}",3,60,1.25,15,
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,skywatcher,"{""description"":"""",""faction"":""firstorder"",""name"":""January Store Championship"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""concussionmissiles""],""talent"":[""predator""],""force-power"":[""malice"",""instinctiveaim""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""daredevil"",""predator""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W418W127W99WWWW413Y381X127W117W318WWWY397X319W206WWW182WWY266XWW311WWY627XW318WW&sn=January%20Store%20Championship&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023""}",6,51,1.5,9,
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,asmerrill,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""c3po-crew"",""korrsella""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605X124WW191W245W76WW92WW193Y377X125WW311WW92WW249W315Y299X125W172WWWW175W234Y297X127WW358WWW175WY349XWW192W249&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,73,1.6875,4,
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,eagleblackbelt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WWW107W154Y555X73W475W136W477Y13XW445Y597X124W99WY452X116W125WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,63,1.6875,6,
Absolutley Last Minute World Qualifier at Freedom Hobby and Gaming,Store Event,2.5 Standard,2024-01-27,andypewpew,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""ioncannon""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X124WW415WW102WY266XWW311WWY625XW202WW11WY627XW318WWY262XWW318WY264X181WWW11W&sn=Unnamed%20Squadron&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",9,71,1.3125,5,
