tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Game Shoppe Bellevue: 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-12-09,foxhound,"{""description"":"""",""faction"":""firstorder"",""name"":""Store Champs 12/9"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""magpulsewarheads""],""device"":[""bombletgenerator""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""sensorbuoysuite"",""biohexacryptcodes""],""crew"":[""tacticalofficer"",""captainphasma""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W418W124W99WWWW413Y397X125WW97WW182WWY242XWW206WW182WY494X421WW311WW67WWWY403X319WW349W202W61W183W&sn=Store%20Champs%2012%2F9&obs=""}},""version"":""09/08/2023""}",0,36,1.75,10,
The Game Shoppe Bellevue: 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-12-09,sheik_ackmed,"{""description"":"""",""faction"":""resistance"",""name"":""rey 2x 1y"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""marksmanship"",""heroic""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]}},{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""],""crew"":[""chewbacca-crew-swz19"",""rosetico""],""talent"":[""heroic""],""force-power"":[""compassion""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125WWWW175W10Y298X172W198WW197WW175W10Y477XWW137W5WWWW409W234WY244X417W172WW173W188W174WWW193&sn=rey%202x%201y&obs=gascloud1,gascloud3,gascloud2""}},""version"":""09/08/2023""}",9,77,1.5,2,
The Game Shoppe Bellevue: 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-12-09,oldmansam,"{""name"":""Death Bomb"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.28.72"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""gunner"":[""agilegunner""],""title"":[""dauntless""],""crew"":[""darthvader"",""deathtroopers""],""talent"":[""ruthless""],""modification"":[""electronicbaffle""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":0,""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Death%20Bomb'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l28.147.l8.338.339r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.109.l12.649r.l6.265r.l1.243rr.l19.'deathfire-swz98'r.l43.114.l8.352r.l1.242rrr.lr"",""uid"":""e0480e17-a439-4860-a212-617e182258a8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-02T22:00:56.262Z""}}}",12,74,1.6875,1,
The Game Shoppe Bellevue: 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-12-09,poe_man,"{""name"":""Crazy Poe"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.61.98"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""c3po-crew""],""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""talent"":[""trickshot"",""marksmanship""],""modification"":[""engineupgrade""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority"",""ferrospherepaint""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""title"":[""kazsfireball""],""illicit"":[""overtunedmodulators""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Crazy%20Poe'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.472r.l16.478r.l14.296r.l1.247.239r.l15.485rr.l65.573.l19.671.488rr.l53.419.l3.256r.l18.486r.l1.239.471rr.l53.422.l10.719r.l3.256r.l18.486rr.l69.620.l13.931r.l6.267r.l14.619r.l15.655rrr.lr"",""uid"":""4a4ed1ba-2639-48f8-a836-f84dbbdb5956"",""tags"":[],""wins"":7,""losses"":2,""created"":""2022-11-28T01:16:05.850Z""}}}",6,52,1.6875,5,
The Game Shoppe Bellevue: 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-12-09,ern,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic - 20231025"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""dedicated""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y527X72WW214WY332X125W240W136WY364X210W138W5WW&sn=Republic%20-%2020231025&obs=""}},""version"":""09/08/2023""}",9,68,1.5,3,
The Game Shoppe Bellevue: 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-12-09,majorduties,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.36.25"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""],""talent"":[""marksmanship""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""talent"":[""heroic"",""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""ferrospherepaint""],""talent"":[""heroic""],""missile"":[""protonrockets""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""cannon"":[""jammingbeam""],""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.428.l8.584.475r.l16.476r.l1.239r.l15.485rr.l53.419.l18.486r.l1.471.241r.l19.488rr.l53.420.l10.284r.l18.486r.l6.270r.l14.298r.l1.471r.l19.488rr.l53.422.l10.284r.l3.258r.l18.486r.l1.471r.l19.488rrr.lr"",""uid"":""f8662f6d-7c02-4d6e-8a97-59d99ff392ec"",""tags"":[],""ties"":2,""wins"":15,""losses"":6,""created"":""2023-06-07T02:14:47.128Z""}}}",3,74,1.5,9,
The Game Shoppe Bellevue: 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-12-09,lukeskywalker,"{""name"":""Battle of Yavin"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.25.3"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""dutchvander-battleofyavin"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Battle%20of%20Yavin'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l33.'garvendreis-battleofyavin'r.l33.'jekporkins-battleofyavin'r.l12.'dutchvander-battleofyavin'r.l12.'holokand-battleofyavin'rr.lr"",""uid"":""16e675a6-2013-450e-b46a-893dd8bfe283"",""wins"":4,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Oct 17 2023""}}}",6,75,1.6875,4,
The Game Shoppe Bellevue: 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-12-09,reformedwaffles,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Turny 1"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""ionmissiles""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y554X134W484Y9X119W101WWY451X127WW113WWWY452X127W125WW&sn=Turny%201&obs=""}},""version"":""09/08/2023""}",6,53,0.75,7,
The Game Shoppe Bellevue: 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-12-09,lorddaoden,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.47.83"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""niteowlcommandos""],""gunner"":[""veteranturretgunner""],""missile"":[""barragerockets""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r4pastromech""],""force-power"":[""instinctiveaim""],""torpedo"":[""advprotontorpedoes""],""turret"":[""dorsalturret""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll74.660.l8.'niteowlcommandos'r.l16.281r.l6.265r.l14.299rr.l68.596.l10.546r.l17.249r.l16.552r.l14.554r.l5.262r.l4.260rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'rr.lr"",""uid"":""ae73c4ae-3007-4411-85c3-ea15161888f5"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Nov 05 2023""}}}",3,55,1.875,8,
The Game Shoppe Bellevue: 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-12-09,hex_gaiman,"{""name"":""3- DROIDS!!"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.18.79"",""pilots"":[{""id"":""leebo-swz103-rebelalliance"",""ship"":""yt2400lightfreighter"",""points"":6,""upgrades"":{""title"":[""outrider""],""illicit"":[""deadmansswitch"",""contrabandcybernetics""],""talent"":[""trickshot""],""modification"":[""ablativeplating""]}},{""id"":""k2so"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""ursawren"",""landocalrissian""],""sensor"":[""firecontrolsystem""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""title"":[""ghost""],""crew"":[""magvayarro"",""novicetechnician""],""gunner"":[""veteranturretgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""title"":[""phantom""],""crew"":[""chewbacca""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3-%20DROIDS!!'.20.1.1.ll5.'leebo-swz103-rebelalliance'.l13.288.287r.l14.292r.l1.247r.l15.329rr.l15.629.l18.331r.l8.'ursawren'.311r.l2.254rr.l23.75.l8.313.274r.l16.281r.l14.302r.l15.326r.l4.260rr.l8.41.l10.284r.l8.306r.l15.330rrr.lr"",""uid"":""9994cd04-2a33-4a89-829c-9b27255e9124"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-30T20:50:40.961Z""}}}",6,65,1.3125,6,
