tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Pandorum X Wing Legacy tournament,Other,2.0 Legacy Standard,2024-01-28,Claudio Soffici,,4,320,0.67,1,
Pandorum X Wing Legacy tournament,Other,2.0 Legacy Standard,2024-01-28,Francescpo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4p17""]}},{""id"":""7thskycorpspilot"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{}},{""id"":""7thskycorpspilot"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{}},{""id"":""7thskycorpspilot"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{}},{""id"":""hound"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""wolfpack"",""ghostcompany""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z527XWW214WY553XWWY553XWWY553XWWY413XWWW352W351WWW&sn=Unnamed+Squadron&obs=""}}}",3,196,0.53,2,
Pandorum X Wing Legacy tournament,Other,2.0 Legacy Standard,2024-01-28,Alberto Garelli,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""starbirdslash""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZsZ20Z5XWWWWW142Y9XWWW142Y595XWWWW142Y55XWWY53X344W&sn=Unnamed+Squadron&obs=""}}}",3,151,0.44,3,
Pandorum X Wing Legacy tournament,Other,2.0 Legacy Standard,2024-01-28,Marcello Mutalipassi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""crew"":[""mandaloriansupercommandos""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZsZ20Z103X121W12WWW70W92WWW161WY512XWW466WWWWW465WWW449WW&sn=Unnamed+Squadron&obs=""}}}",3,146,0.5,4,
Pandorum X Wing Legacy tournament,Other,2.0 Legacy Standard,2024-01-28,Daniele Petraroli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZsZ20Z173X204WWWW113WWW105Y169XWWWWY179X127WWW&sn=Unnamed+Squadron&obs=""}}}",3,114,0.46,5,
Pandorum X Wing Legacy tournament,Other,2.0 Legacy Standard,2024-01-28,,,,,,6,
Pandorum X Wing Legacy tournament,Other,2.0 Legacy Standard,2024-01-28,,,,,,7,
Pandorum X Wing Legacy tournament,Other,2.0 Legacy Standard,2024-01-28,"","{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",,,,8,
Pandorum X Wing Legacy tournament,Other,2.0 Legacy Standard,2024-01-28,,,,,,9,
Pandorum X Wing Legacy tournament,Other,2.0 Legacy Standard,2024-01-28,,,,,,10,
Pandorum X Wing Legacy tournament,Other,2.0 Legacy Standard,2024-01-28,,,,,,11,
Pandorum X Wing Legacy tournament,Other,2.0 Legacy Standard,2024-01-28,,,,,,12,
Pandorum X Wing Legacy tournament,Other,2.0 Legacy Standard,2024-01-28,,,,,,13,
