tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Pete Lambro,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship"",""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y179X125W128W165WY644X494W68W69Y647X497W234W317Y204X129WWW97WW317W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,0,1.63,2,1
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Walter Stokes,"{""description"":"""",""faction"":""firstorder"",""name"":""order 11"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""sensorbuoysuite"",""biohexacryptcodes""],""crew"":[""agentterex"",""tacticalofficer""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X133W415WW234WW374Y487X199W418W127WWW206WW413Y266XWW311WWY403XWW349W202W324W61WY494X421WW101WW67WWW&sn=order%2011&obs=""}},""version"":""09/08/2023""}",9,0,1.69,4,2
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Andrew Gritty Lewinski,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""rookkast"",""unkarplutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""houndstooth""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW445W446Y98X121WWW445W446Y458XWW234WW389WY612XWW434W64W85WW92WWW150&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,0,1.88,1,3
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Gary Hogan,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY299X132W127WWWW175WY296X198W196WW175WY297XWW359WWW175W10Y239X127W125WW165&sn=Unnamed+Squadron&obs=""}}}",9,0,1.69,3,4
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Rolando Garcia,"{""description"":"""",""faction"":""galacticempire"",""name"":""Back to the Palp again"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""bt1""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z185X29WWY204X129WW97WWW317WY203X129WW97WW79WWWY205X129WW97WWW67WWY564X125W204W105&sn=Back%20to%20the%20Palp%20again&obs=core2asteroid0,coreasteroid0,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""coreasteroid4""]}",9,0,1.56,5,
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Other Paul,"{""name"":""Back at it"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.6"",""pilots"":[{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Back%20at%20it'.20.1.1.ll12.'holokand-battleofyavin'r.l35.'keovenzee'.l6.267r.l1.238rr.l11.47.l14.'beskarreinforcedplating'rr.l33.'lukeskywalker-battleofyavin'r.l1.69.l8.275r.l16.319r.l1.247rrr.lr"",""uid"":""627541f0-2921-4a2e-9ae2-0c40fae95518"",""wins"":0,""ties"":0,""losses"":2,""tags"":[],""created"":""Sun Nov 12 2023""}}}",9,0,1.44,6,
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Spencer M,,9,0,1.31,7,
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,William Hayes,"{""name"":""RAC"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.22.46"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""title"":[""dauntless""],""modification"":[""electronicbaffle""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RAC'.20.2.1.ll28.147.l8.338.339r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.'tomaxbren-swz98'r.l19.'deathfire-swz98'r.l18.122.l6.265r.l1.237rrr.lr"",""uid"":""f8881dc7-305c-4a7a-b75e-865cd4b7d04a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-13T15:35:01.888Z""}}}",6,0,2.06,8,
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Tom Trazz,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""lonewolf"",""elusive""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW311WWY397X319W206WWW182WWY233X132W319WWWY383X124W119WWWY627X132WWWY262X132W125WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.88,9,
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Howard Benensky,"{""name"":""Reb charity tourni"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.90"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""core2asteroid3""],""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""hopeful""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""hopeful"",""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""hopeful""],""astromech"":[""r3astromech""],""missile"":[""concussionmissiles""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""hopeful""],""astromech"":[""r3astromech""],""missile"":[""clustermissiles""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""talent"":[""hopeful""],""device"":[""seismiccharges""],""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Reb%20charity%20tourni'.20.1.1.ll35.880.l6.651r.l1.916rr.l35.'tychocelchu'.l3.256r.l6.266r.l1.916.233rr.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.267r.l1.916rr.l33.3.l10.283r.l18.333r.l6.266r.l1.916rr.l17.628.l3.257r.l18.645r.l12.396r.l1.916rrr.l15.-1.9r"",""uid"":""b9a9e3a7-7fc8-4a83-be5f-f65218817ae7"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-05-20T23:46:54.257Z""}}}",6,0,1.75,10,
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Jason Michaeli,"{""name"":""Brendo's 4XY"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.17.19"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""cannon"":[""heavylasercannon"",""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Brendos%204XY'.20.4.1.ll53.419.l3.256r.l18.486r.l1.471.239rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.421.l3.256.258r.l18.486r.l1.471rr.l53.423.l10.720r.l3.258r.l18.486rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rrr.lr"",""uid"":""715fb139-1276-4951-9add-d5bff8c90d4e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-17T02:07:01.408Z""}}}",6,0,1.5,11,
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Brett Freeman,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""lonewolf"",""marksmanship""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z487X73W199WW99WW186WW413Y381X124W125W318W311WWY397X319W206WWW182WWY266XWW311WWY627XW318WW&sn=Unnamed+Squadron&obs=""}}}",6,0,1.38,12,
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Brian Collis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""modification"":[""sparepartscanisters""],""astromech"":[""r4astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Puncher"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z450XWW470WW234WWWW313W372W368Y5X125WW234W4WW142Y555X73W475W136W477Y72XW215W5WY13XW445&sn=Puncher""}}}",6,0,1.31,13,
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Mike Bobish,"{""name""=>""Imperial BOY Band"", ""pilots""=>[{""id""=>""darthvader-swz105"", ""ship""=>""tieadvancedx1"", ""points""=>6, ""upgrades""=>{}}, {""id""=>""maulermithel-battleofyavin"", ""ship""=>""tielnfighter"", ""points""=>3, ""upgrades""=>{}}, {""id""=>""backstabber-battleofyavin"", ""ship""=>""tielnfighter"", ""points""=>4, ""upgrades""=>{}}, {""id""=>""tomaxbren-swz98"", ""ship""=>""tiesabomber"", ""points""=>3, ""upgrades""=>{}}, {""id""=>""majorrhymer-swz98"", ""ship""=>""tiesabomber"", ""points""=>4, ""upgrades""=>{}}], ""points""=>20, ""vendor""=>{""lbn""=>{""uid""=>""ca52b0bb-627f-41af-ba80-3cc2973535ad"", ""link""=>""https://launchbaynext.app/print?lbx='Imperial%20BOY%20Band'.20.2.0.ll13.'darthvader-swz105'r.l11.'maulermithel-battleofyavin'r.l11.'backstabber-battleofyavin'r.l19.'tomaxbren-swz98'r.l19.'majorrhymer-swz98'rr.lr"", ""tags""=>[], ""ties""=>0, ""wins""=>0, ""losses""=>0, ""builder""=>""Launch Bay Next"", ""created""=>""Wed Nov 22 2023"", ""builder_url""=>""https://launchbaynext.app""}}, ""faction""=>""galacticempire"", ""version""=>""2.5.0"", ""obstacles""=>[], ""description""=>""""}",6,0,1.19,14,
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Dan Pennington,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.16.51"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l18.486r.l1.246.241rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.720r.l18.486rrr.lr"",""uid"":""ac83ed55-f1be-4b68-a987-f87ca7ea648f"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-09-05T22:17:56.066Z""}}}",6,0,1.0,15,
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Dan M,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""predator"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""ioncannon""],""title"":[""xanadublood""],""crew"":[""jangofett""]}},{""id"":""aurrasing"",""name"":""aurrasing"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""chertek"",""name"":""chertek"",""points"":4,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X248W127W125W249Y616X343W11WWWWW472W335WY615XWWW355WW236W370W89Y356X248W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",4,0,1.94,16,
JF Party Dragon Charity Toy Drive and Episode 4 SC,Store Event,2.5 Standard,2023-11-18,Jereme Puik,"{""description"":"""",""faction"":""rebelalliance"",""name"":""U-wing squad"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y74XW113W470WW234W71WW313Y452X125W116WWY13XW445Y36X378WW54W40WWW140&sn=U-wing%20squad&obs=""}},""version"":""09/08/2023""}",4,0,1.38,17,
