tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,lan_bolo,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Crew 1C"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator"",""clantraining""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y501X423W127WW445W446Y555X73W475W136W477Y597X119W311W&sn=Han%20Crew%201C&obs=""}},""version"":""09/08/2023""}",6,57,1.4375,9,
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,andrewpaff,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.9"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""herasyndulla"",""chewbacca""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":0,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.308.306r.l16.280r.l15.'nightbrother'rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""00f42408-6752-4805-8fab-37c35b05e962"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Jan 18 2024""}}}",6,68,1.1875,12,
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,travisjohannsen,"{""description"":"""",""faction"":""resistance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic"",""trickshot""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""modification"":[""electronicbaffle""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""torpedo"":[""plasmatorpedoes""],""tech"":[""advancedoptics""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""modification"":[""electronicbaffle""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""larmadacy""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZsZ20Z604X172W133WW191W187WW106W193Y240X172WWW234W186WY299X116WWW359WW175WY444X172WWW106Y349XWW243W&sn=Unsaved%20Squadron&obs=core2asteroid5,coreasteroid5,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomdebris3""]}",6,59,1.25,11,
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,aaronfirnstahl,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.13.5"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l68.598.l12.649r.l4.261rr.l'clonez95headhunter'.'slider'.l1.544rr.l68.599.l12.394r.l4.261rrr.lr"",""uid"":""4b3874c9-ef21-4505-b921-edc196786e77"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Jan 14 2024""}}}",9,65,1.75,3,
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,tony_schultze,"{""description"":"""",""faction"":""galacticempire"",""name"":""Tony Schultze"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship"",""ruthless""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""enduring""],""configuration"":[""sensitivecontrols""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z179X125W128W165W374Y467X456WW374Y647X497W234W317Y204X129WWW97WW317WY227XY227XY227X&sn=Tony%20Schultze&obs=core2asteroid0,core2asteroid2,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""pomdebris3""]}",10,45,1.625,2,1
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,jleist715,"{""name"":""5's"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.53.76"",""obstacles"":[""pomdebris1"",""pomdebris3"",""core2asteroid5""],""pilots"":[{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""configuration"":[""targetassistmgk300""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5s'.20.2.1.ll72.'flightleaderubbel'.l3.674r.l18.723r.l16.'tibersaxon'rr.l41.890.l14.299r.l1.239rr.l13.'junoeclipse'.l2.254r.l1.239r.l19.462rr.l13.94.l14.299r.l2.254rr.l19.107.l12.392r.l6.265r.l1.243rrr.l-1.-1.11r"",""uid"":""a8f223fa-e313-48d9-a69b-6cb186f45e9e"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Mon Oct 16 2023""}}}",6,55,1.3125,10,
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,William Haigwood,"{""description"":"""",""faction"":""firstorder"",""name"":""William Haigwood Medford SC"",""pilots"":[{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""advancedoptics""],""talent"":[""lonewolf""],""force-power"":[""instinctiveaim""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z397X125WW97WW182WWY236X73W124W186W136WWY266XWW311WWY627XW318WWY625X319WWW10W&sn=William%20Haigwood%20Medford%20SC&obs=""}},""version"":""09/08/2023""}",5,65,1.4375,13,
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,maverick,"{""name"":""Adam Smith Rebel Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""09/08/2023.NaN.NaN"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""],""missile"":[""homingmissiles""],""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""ursawren""],""gunner"":[""agilegunner""],""illicit"":[""hotshottailblaster""],""modification"":[""shieldupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Adam%20Smith%20Rebel%20Squadron'.20.1.0.ll17.878.l3.674r.l18.645r.l6.268r.l2.254r.l1.239rr.l1.70.l8.'ursawren'r.l16.388r.l13.'hotshottailblaster'r.l6.266r.l14.299r.l15.327rr.l35.'tychocelchu'.l3.256r.l6.266r.l1.233.239rr.l35.882.l6.266r.l1.241rrr.lr"",""uid"":""0213ef43-5e39-46d1-9f6d-a753f1b5883d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2024-01-19T23:05:35.541Z""}}}",3,39,1.5,15,
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,glattyator,,7,60,0.9375,7,
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,theranh,"{""name"":""tourney "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.17.53"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""ministertua""],""gunner"":[""veteranturretgunner""],""talent"":[""ruthless""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""talent"":[""ruthless"",""disciplined""],""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='tourney%20'.20.2.1.ll28.147.l8.338.345r.l16.281r.l1.242rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.649r.l6.265r.l1.243rr.l28.146.l8.339r.l16.348r.l1.242.915r.l15.349rrr.lr"",""uid"":""feb61008-7806-4848-9632-b16cb8e52282"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Nov 15 2023""}}}",7,57,1.75,6,
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,notreallyclark,"{""name"":""Not So Easy Packing"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.22.27"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""leebo-swz103-rebelalliance"",""ship"":""yt2400lightfreighter"",""points"":6,""upgrades"":{""title"":[""outrider""],""talent"":[""notorious""],""modification"":[""ablativeplating""],""illicit"":[""falsetranspondercodes""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""talent"":[""tierfonbellyrun""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Not%20So%20Easy%20Packing'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l5.'leebo-swz103-rebelalliance'.l13.877r.l14.292r.l1.'notorious'r.l15.329rr.l35.20.l1.230.239rr.l35.885.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rr.l12.16.l1.918r.l5.579r.l4.260rrr.lr"",""uid"":""fa792684-4431-4274-830c-1d7412d5aa42"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Jan 20 2024""}}}",9,48,1.75,4,4
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,tycho_brahe,"{""description"":""There was Eru, the One, who in Arda is called Ilúvatar; and he made first the Ainur, the Holy Ones, that were the offspring of his thought, and they were with him before aught else was made. And he spoke to them, propounding to them themes of music; and they sang before him, and he was glad. But for a long while they sang only each alone, or but few together, while the rest hearkened; for each comprehended only that part of the mind of Iluvatar from which he came, and in the understanding of their brethren they grew but slowly. Yet ever as they listened they came to deeper understanding, and increased in unison and harmony. "",""faction"":""rebelalliance"",""name"":""Ainulindalë - The Music of the Ainur."",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""illicit"":[""contrabandcybernetics""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""leebo-swz103"",""name"":""leebo-swz103"",""points"":6,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""outrider""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77W92WWW154Y555X73W475W136W477Y651X455WW92W369WW157Y13X124W&sn=Ainulindal%C3%AB%20-%20The%20Music%20of%20the%20Ainur.&obs=""}},""version"":""09/08/2023""}",3,32,1.75,14,
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,Kyle Lehmbecker ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""modification"":[""sparepartscanisters""],""astromech"":[""r2d2-republic""],""talent"":[""crackshot""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""modification"":[""shieldupgrade""],""astromech"":[""r4astromech""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z342X120WWW89W213WY577X130W89W213Y528XWW116W340W215Y434XW5W165W337WY545X127WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",10,53,2.0,1,2
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,tedsavage,"{""description"":"""",""faction"":""resistance"",""name"":""Rainbow Squadron"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""lonewolf"",""trickshot""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""daredevil""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X124W133WW188W187WW107W193Y239X127W125WW165Y298X117W206WW359W106W175WY477XWW137W5WWWW409W234W&sn=Rainbow%20Squadron&obs=pomdebris3,coreasteroid5,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""coreasteroid5"",""pomdebris1""]}",9,71,1.5,5,4
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,lybo,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""astromech"":[""r1j5""],""title"":[""kazsfireball""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""deadeyeshot""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z240XWWW136WWY377XWW332W312WWWW315Y477XWW137W5WWWW409W234WY299X172W343WWWW175W10Y298X172WWW5WW175W136&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,57,1.4375,8,
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,Tristan Durham,,3,37,1.25,16,
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,firespray,,0,0,0.0,20,
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,Tyler Wundrow,"{""description"":"""",""faction"":""rebelalliance"",""name"":""TnT 2024"",""pilots"":[{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""missile"":[""homingmissiles""],""talent"":[""hopeful""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""talent"":[""crackshot"",""predator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z594X378W100W4W142Y555X73W475W136W477Y5X127W116WW5WW142Y597XW102WY563X137W134W480&sn=TnT%202024&obs=coreasteroid2,coreasteroid3,core2asteroid3""}},""version"":""09/08/2023""}",1,50,1.4375,17,
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,dcg,,1,19,1.25,19,
"Tea & Tee Store Championship, Part III",Store Event,2.5 Standard,2024-01-27,CARNAFEX,,1,24,1.25,18,
