tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Aaron Troeger,"{""name"":""Rush Aces"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.11.59"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil"",""crackshot""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""],""talent"":[""lonewolf""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""crackshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rush%20Aces'.20.5.1.ll70.624.l6.651r.l1.231.230rr.l52.414.l17.489r.l6.270r.l1.238r.l19.460rr.l49.452.l6.651rr.l52.643.l1.459.230r.l19.460rrr.lr"",""uid"":""d3520f31-86e6-4b29-9e76-cf4764b7b672"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-13T11:46:33.766Z""}}}",12,0,0.0,1,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Dom Flannigan,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23 - DOM FLANNIGAN - ENGLAND - RESISTANCE"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X132W172WWWW175W12Y239X127W125WW165Y477XWW137W5WWWW409W234WY296XW197W106W175WY297X172W198W359WWW175W&sn=XTC23%20-%20DOM%20FLANNIGAN%20-%20ENGLAND%20-%20RESISTANCE&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",10,0,0.0,2,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Tom Fieldsend,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XTC23 - TOM FIELDSEND - ENGLAND - REBEL ALLIANCE"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y451X125WWW311WWY499X125WWW165W&sn=XTC23%20-%20TOM%20FIELDSEND%20-%20ENGLAND%20-%20REBEL%20ALLIANCE&obs=core2asteroid5,core2asteroid4,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""pomasteroid3""]}",9,0,0.0,3,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Akhter,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23 - AKHTER KHAN - AUSTRALIA - RESISTANCE"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""swarmtactics""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X127W132WWWW175WY297X172W198W359WWW175WY296XW197W106W175WY239X125WW198W165Y477XWWWWWWW409W234W311&sn=XTC23%20-%20AKHTER%20KHAN%20-%20AUSTRALIA%20-%20RESISTANCE&obs=core2asteroid5,core2asteroid4,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""coreasteroid5""]}",9,0,0.0,4,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Daniel Athey,"{""description"":"""",""faction"":""galacticempire"",""name"":""XTC23 - DANIEL ATHEY - ENGLAND - GALACTIC EMPIRE"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW317WY185X27WW165&sn=XTC23%20-%20DANIEL%20ATHEY%20-%20ENGLAND%20-%20GALACTIC%20EMPIRE&obs=coreasteroid0,coreasteroid1,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid4""]}",9,0,0.0,4,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Matthew Deering,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XTC23 - MATTHEW DEERING - AUSTRALIA - REBELS"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z13XW445Y597X124W99WY452X125W116WWY555X73W475W136W477Y42X133WW54WW77WWWW154&sn=XTC23%20-%20MATTHEW%20DEERING%20-%20AUSTRALIA%20-%20REBELS&obs=core2asteroid5,core2asteroid4,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""coreasteroid5""]}",9,0,0.0,4,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,LG Sabino,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23 - LG SABINO - BRAZIL - RESISTANCE"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""automatedtargetpriority""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""automatedtargetpriority""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWWWW165W175WY252XWWWW165W175WY297X125WWW165WW175WY296X348W358WW175WY448XW348W165W175W&sn=XTC23%20-%20LG%20SABINO%20-%20BRAZIL%20-%20RESISTANCE&obs=gascloud4,gascloud5,gascloud6""}},""version"":""09/08/2023"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",9,0,0.0,7,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Denicol,"{""description"":"""",""faction"":""galacticempire"",""name"":""XTC23 - RODRIGO DENICOL - BRAZIL - GALACTIC EMPIRE"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""],""modification"":[""targetingcomputer""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y205X129WW97WWW67WWY204X125WW98WW88W339WY184XW63W249WY467X116W249W&sn=XTC23%20-%20RODRIGO%20DENICOL%20-%20BRAZIL%20-%20GALACTIC%20EMPIRE&obs=core2asteroid0,core2asteroid3,vt49decimatordebris0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid3"",""vt49decimatordebris0""]}",8,0,0.0,8,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,kylo Rene,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23 - RENE LAURIDSEN - KALMAR UNION - RESISTANCE"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWW198WWW175W234Y239X125WW198W165Y297X172W198W359WWW175WY378X455WWW369W249WW315Y296X198W196WW175W&sn=XTC23%20-%20RENE%20LAURIDSEN%20-%20KALMAR%20UNION%20-%20RESISTANCE&obs=core2asteroid5,pomasteroid2,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""pomasteroid2"",""pomdebris3""]}",7,0,0.0,9,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,RafaBlade,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 - RAFAEL BLADE - BRAZIL - FIRST ORDER"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""tech"":[""deuteriumpowercells""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""elusive""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY625X125WWW11WY397X319W206WWW182WWY487X73WW125W99WW318WW413Y381X119WW318W311WW&sn=XTC23%20-%20RAFAEL%20BLADE%20-%20BRAZIL%20-%20FIRST%20ORDER&obs=core2asteroid5,coreasteroid5,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomasteroid3""]}",7,0,0.0,10,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Brunotto,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XTC23 - BRUNO OTTO - BRAZIL - REBEL ALLIANCE"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z391XW113W470WW234WWW313Y555X73W475W136W477Y9XW102WW142Y499X343W125WW446W445Y26X137W234WWWW&sn=XTC23%20-%20BRUNO%20OTTO%20-%20BRAZIL%20-%20REBEL%20ALLIANCE&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",7,0,0.0,11,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Totem,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""name"":""XTC23 - Attila \""Totem\"" Bodnar - Hungary - Republic"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z528XWW116W340W215Y434X210W4W236W337W71Y577X130W89W213Y578X492W89W365Y545X210WWWWW&sn=XTC23+-+Attila+%22Totem%22+Bodnar+-+Hungary+-+Republic&obs=coreasteroid5%2Ccoreasteroid4%2Ccoreasteroid3""}},""obstacles"":[""coreasteroid5"",""coreasteroid4"",""coreasteroid3""]}",6,0,0.0,12,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Sith Taker Tim,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC - TIM KING - ENGLAND - GALACTIC REPUBLIC"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y579X89W213W211Y577X130W89W213Y274X342W214WW200Y332XW240W234W340&sn=XTC%20-%20TIM%20KING%20-%20ENGLAND%20-%20GALACTIC%20REPUBLIC&obs=core2asteroid0,core2asteroid1,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""]}",6,0,0.0,13,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Niklas God,,6,0,0.0,14,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Dan Sunderland,"{""description"":"""",""faction"":""galacticempire"",""name"":""XTC23 – DAN SUNDERLAND – AUSTRALIA – IMPERIAL"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""ministertua"",""emperorpalpatine""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""ruthless""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y214X128WW49W29WW76WW106W147Y600X128W206W113WWY467X124W249W&sn=XTC23%20%E2%80%93%20DAN%20SUNDERLAND%20%E2%80%93%20AUSTRALIA%20%E2%80%93%20IMPERIAL&obs=coreasteroid5,core2asteroid5,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1""]}",4,0,0.0,15,
XTC 2023 - Group C,Store Event,2.5 Standard,2023-11-19,Akarlssonn,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XTC23 - ANDREAS KARLSSON - KALMAR UNION - REBELS"",""pilots"":[{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X119W127WW445WY499X127WWW446W445Y555X73W475W136W477Y452X119W125WWY597X124W99W&sn=XTC23%20-%20ANDREAS%20KARLSSON%20-%20KALMAR%20UNION%20-%20REBELS&obs=core2asteroid4,pomasteroid1,pomasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid4"",""pomasteroid1"",""pomasteroid2""]}",4,0,0.0,15,
