tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneo Marzo X-wing,Store Event,2.5 Standard,2024-03-09,Metalbag,,9,0,1.33,1,
Torneo Marzo X-wing,Store Event,2.5 Standard,2024-03-09,Diego TopoLoco,,9,0,1.0,2,
Torneo Marzo X-wing,Store Event,2.5 Standard,2024-03-09,Fictor,,6,0,1.67,3,
Torneo Marzo X-wing,Store Event,2.5 Standard,2024-03-09,Alzcurda,,6,0,1.33,4,
Torneo Marzo X-wing,Store Event,2.5 Standard,2024-03-09,JuanManzanaresMarco,"{""link"":""\""name\"":\""Imp 66"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.27.15"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""feedbackping""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""feedbackping""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""configuration"":[""targetassistmgk300""],""cannon"":[""syncedlasercannons""],""modification"":[""ablativeplating""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Imp%2066%27.20.2.1.ll19.107.l6.265r.l1.938rr.l19.109.l6.265r.l1.938rr.l19.108.l12.392r.l6.265r.l1.243rr.l72.693.l3.674r.l18.723r.l14.292rr.l41.893.l14.619r.l1.238rr.l19.%27deathfire-swz98%27rr.lr"",""uid"":""f831a937-e1de-431e-b6ce-73d461fa9904"",""wins"":11,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Jan 04 2024""}}}",6,0,1.0,5,
Torneo Marzo X-wing,Store Event,2.5 Standard,2024-03-09,Capitan Jonus,,3,0,2.33,6,
Torneo Marzo X-wing,Store Event,2.5 Standard,2024-03-09,Sergio Sanchez,"{""link"":""\""name\"":\""demolition top 2"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.13.6"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""],""device"":[""drk1probedroids""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kraken""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""],""missile"":[""discordmissiles""]}},{""id"":""kelrodoaiholdout"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""modification"":[""independentcalculations""],""missile"":[""concussionmissiles""],""talent"":[""marksmanship""]}},{""id"":""kelrodoaiholdout"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""modification"":[""independentcalculations""],""missile"":[""concussionmissiles""],""talent"":[""predator""]}},{""id"":""kelrodoaiholdout"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""modification"":[""independentcalculations""],""missile"":[""concussionmissiles""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27demolition%20top%202%27.20.7.1.ll67.604.l14.619r.l1.610.611rr.l%27rogueclassstarfighter%27.%27durge-separatistalliance%27.l3.%27protoncannons%27r.l12.541r.l1.239r.l15.%27xanadublood%27rr.l75.666.l18.691r.l1000.531rr.l59.%27theironassembler%27.l18.535r.l6.543r.l14.866rr.l59.%27kelrodoaiholdout%27.l6.267r.l14.866r.l1.239rr.l59.%27kelrodoaiholdout%27.l6.267r.l14.866r.l1.241rr.l59.%27kelrodoaiholdout%27.l6.267r.l14.866r.l1.241rrr.lr"",""uid"":""c45c855d-8498-4f66-8521-94a345932ef1"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Feb 25 2024""}}}",3,0,2.0,7,
Torneo Marzo X-wing,Store Event,2.5 Standard,2024-03-09,Marc Sith,"{""link"":""\""name\"":\""Sith 3"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.1"",""pilots"":[{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Sith%203%27.20.2.1.ll18.%27coloneljendon-battleoverendor%27r.l13.%27darthvader-swz105%27r.l19.%27tomaxbren-swz98%27r.l43.115.l8.341rrr.lr"",""uid"":""43853ece-b3f6-40ca-9e4f-9b5712e0fac3"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Mar 05 2024""}}}",3,0,2.0,8,
Torneo Marzo X-wing,Store Event,2.5 Standard,2024-03-09,Oriol Guixa,,3,0,1.67,9,
Torneo Marzo X-wing,Store Event,2.5 Standard,2024-03-09,Rodrigo,,3,0,1.0,10,
Torneo Marzo X-wing,Store Event,2.5 Standard,2024-03-09,PHPablo,,0,0,3.0,11,
Torneo Marzo X-wing,Store Event,2.5 Standard,2024-03-09,Pablo Garrido,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""primedthrusters""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""elusive""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296XW358WW175WY299X133WWW359WW175WY297X172W178WWWW175WY298X172W206W98W197WW175WY446X119WWW&sn=Unnamed+Squadron&obs=""}}}",0,0,1.33,12,
