tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,bigonj,"{""description"":"""",""faction"":""firstorder"",""name"":""Andre Paris - Auckland WOQ"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""concussionmissiles""],""talent"":[""predator""],""force-power"":[""malice"",""instinctiveaim""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""talent"":[""squadleader""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""deuteriumpowercells""],""talent"":[""fanatical"",""proudtradition""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W418W127W99WWWW413Y397X319W206WWW182WWY266XWW98WWY233X131WW202WWY243X319W181W318W182W113W&sn=Andre%20Paris%20-%20Auckland%20WOQ&obs=pomdebris1,pomdebris3,coreasteroid5""}},""version"":""09/08/2023""}",6,36,1.5,10,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,tmt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""NZ List"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y597X124W99WY13XW445Y563X137W134W480&sn=NZ%20List&obs=""}},""version"":""09/08/2023""}",4,37,1.625,12,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,runningtargetnz,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y597XW102WY563X137W134W480Y13XW445&sn=Unnamed%20Squadron&obs=coreasteroid5,pomasteroid1,pomasteroid2""}},""version"":""09/08/2023""}",10,89,1.5625,1,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,Nobbie,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic"",""trickshot""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X119W206WW5WW175W10Y297X116WW197WWW175WY299X116WWW359WW175WY604X172W133WW188W187W369WW&sn=New+Squadron&obs=""}}}",7,65,1.3125,7,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,karl_g,"{""name"":""Worlds 1.2"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.52.117"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""yt2400debris1""],""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""syncedlasercannons""],""gunner"":[""migsmayfeld""],""crew"":[""ig11""],""illicit"":[""hotshottailblaster""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":0,""upgrades"":{""gunner"":[""veteranturretgunner""],""title"":[""landosmillenniumfalcon""],""talent"":[""trickshot""],""illicit"":[""riggedcargochute""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":0,""upgrades"":{""cannon"":[""protoncannons""],""talent"":[""marksmanship""],""title"":[""xanadublood""],""device"":[""concussionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":0,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""tierfonbellyrun""],""device"":[""thermaldetonators""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":0,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Worlds%201.2'.20.3.1.ll45.216.l3.674r.l8.'ig11'r.l16.'migsmayfeld'r.l13.'hotshottailblaster'r.l1.914rr.l47.223.l16.281r.l13.291r.l1.247r.l15.390rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l12.690r.l13.287r.l14.592r.l1.239r.l15.'xanadublood'rr.l12.899.l12.864r.l6.851r.l1.918rr.l38.635.l13.288r.l1.239rrr.l11.10.16r"",""uid"":""80d4573c-5b90-4805-a0cb-64c979b0d02a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-18T10:12:32.093Z""}}}",6,43,0.75,11,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,paul_johnson_nz,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han & Friends"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y452X116W125WWY597XW102WY13XW445&sn=Han%20%26%20Friends&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""09/08/2023""}",9,67,1.75,3,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,mandalore_knight,"{""name"":""big bois + Din"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.7"",""obstacles"":[],""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""astromech"":[""r5p8""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""punishingone""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""landocalrissian-crew"",""pelimotto""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics"",""overtunedmodulators""],""title"":[""houndstooth""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""marksmanship""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""modification"":[""mandalorianoptics""],""title"":[""razorcrest""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='big%20bois%20%2B%20Din'.20.3.1.ll45.214.l10.369r.l16.367r.l13.287r.l1.235r.l15.377rr.l24.'doctoraphra'.l8.385.'pelimotto'r.l16.389r.l13.287.931r.l15.373rr.l38.635.l13.288r.l1.239rr.l'st70assaultship'.'themandalorian'.l8.'thechild'r.l14.'mandalorianoptics'r.l15.'razorcrest'rrr.lr"",""uid"":""179ebe3a-12b6-49f2-abb8-cce86b539565"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-11T07:02:24.142Z""}}}",0,46,1.3125,18,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,rogkgar,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""daredevil""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""enduring""],""missile"":[""clustermissiles""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z4X199W117W136W4W108W142Y9X117WW4W142Y595X456W98W7WW142Y74X119W113WWWWW165W313&sn=New+Squadron&obs=""}}}",3,41,0.875,17,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,seraphlaw,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y332X125W240W136WY314X72WW214WW200&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid2,coreasteroid1""}},""version"":""09/08/2023""}",6,65,1.9375,8,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,zynum,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""WoQ23"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator"",""fearless""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""astromech"":[""r5p8""],""title"":[""punishingone""],""modification"":[""electronicbaffle""],""illicit"":[""contrabandcybernetics""],""talent"":[""experthandling""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""title"":[""razorcrest""],""crew"":[""thechild""],""talent"":[""fearless""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW446W445Y115X120WWWWW92W106W159W8Y522X121W453WWWWW451Y398X125W120WWW&sn=WoQ23&obs=coreasteroid5,core2asteroid5,pomasteroid2""}},""version"":""09/08/2023""}",3,38,1.8125,15,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,dave_robertson_nz,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel WOQ"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""niennunb"",""perceptivecopilot""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""talent"":[""enduring""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""sparepartscanisters""],""astromech"":[""r3astromech""],""talent"":[""snapshot""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""talent"":[""enduring""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW54W52W77WWWW154Y9X456WW4W142Y595X256WW4W215W142Y594X456WW4W142&sn=Rebel%20WOQ&obs=""}},""version"":""09/08/2023""}",4,57,1.25,13,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,scott_whittaker,"{""name"":""5 ship FO"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.32.206"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""predictiveshot""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""fanatical""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""targetingsynchronizer""],""talent"":[""fanatical"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5%20ship%20FO'.20.5.1.ll88.919.l18.933r.l17.249.490r.l6.267r.l1.239r.l19.460rr.l52.415.l18.924r.l1.459r.l19.460r.l5.579rr.l49.452.l6.266rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.397.l1.459.239r.l19.464rrr.lr"",""uid"":""6d391824-7bd7-43be-870b-3b4610d6b44d"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-07-27T10:37:44.671Z""}}}",3,30,1.3125,16,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,bear_baron,"{""description"":"""",""faction"":""rebelalliance"",""name"":""W-L-AP Han"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""tristanwren""],""modification"":[""targetingcomputer""],""astromech"":[""r4astromech""],""title"":[""phantom""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y5X133WW234WWW142Y72X438W249W5W167Y42XWW54W23W77WWW107W154&sn=W-L-AP%20Han&obs=""}},""version"":""09/08/2023""}",7,82,1.6875,6,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,lamcv,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""hondoohnaka""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X172W125WW165Y604X133WWW333W187WW107W193Y298X172W206WW196WW175W10Y299X172W125WWWW175W10&sn=Unnamed+Squadron&obs=coreasteroid5%2Ccore2asteroid5%2Cpomdebris1""}},""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1""]}",9,81,1.75,2,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,rebelspud,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""WOQ"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""sensor"":[""passivesensors""],""talent"":[""juke""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""patience""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y332X123W240W234WY276X342W214WW200&sn=WOQ&obs=coreasteroid4,coreasteroid5,gascloud2""}},""version"":""09/08/2023""}",6,52,1.5625,9,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,khaaannn,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""swarmtactics""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X127W132WWWW175WY297X172W198W359WWW175WY296XW197WW175W12Y239X125WW198W165Y477XWW137W5WWWW409W234W&sn=Unnamed%20Squadron&obs=core2asteroid5,core2asteroid4,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""coreasteroid5""]}",8,66,1.3125,5,
Star Wars: X-Wing 2023 World Open Qualifier -- Armageddon New Zealand,National Championship,2.5 Standard,2023-10-21,bardrill,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator"",""clantraining""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""torpedo"":[""plasmatorpedoes""],""talent"":[""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""],""crew"":[""tristanwren""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X423W127WW446W445Y5X125WW234W4WW142Y555X73W475W136W477Y13XW445Y72X438W249W5W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,63,1.5,4,
