tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,thelionazlan,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.12"",""pilots"":[{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":0,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""talent"":[""predator"",""marksmanship""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":0,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""jynerso""],""talent"":[""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l33.1.l18.333r.l1.241.239r.l5.579rr.l35.880.l1.246rr.l11.47.l14.'beskarreinforcedplating'rr.l15.58.l18.331r.l8.275.309r.l1.916rrr.lr"",""uid"":""57828b62-9a9f-4c70-a041-f7938f4331e0"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Oct 27 2023""}}}",12,83,1.6875,1,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,rsbw,"{""name"":"""",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.16.19"",""obstacles"":[""core2asteroid5"",""pomdebris3"",""pomdebris1""],""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""targetingsynchronizer""],""talent"":[""fanatical"",""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim"",""malice""],""missile"":[""concussionmissiles""],""talent"":[""proudtradition""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""trickshot""],""tech"":[""primedthrusters""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.5.1.ll49.397.l1.459.652r.l19.464rr.l49.452.l6.651rr.l88.919.l18.933r.l17.249.935r.l6.267r.l1.652rr.l52.415.l18.924r.l1.247r.l19.463rr.l50.641.l16.470r.l1.652r.l19.462rrr.l11.-1.-1r"",""uid"":""b64cbcd5-9ce9-4f18-8a84-38f9b19f2e34"",""wins"":0,""ties"":0,""losses"":0,""tags"":[""Built""],""created"":""2023-10-07T16:57:52.060Z""}}}",9,91,1.375,3,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,mcfly,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.47.76"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""talent"":[""trickshot"",""heroic""],""crew"":[""c3po-crew""],""illicit"":[""deadmansswitch""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""title"":[""kazsfireball""],""missile"":[""magpulsewarheads""],""modification"":[""targetingcomputer""],""talent"":[""heroic""],""astromech"":[""r4astromech""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.472r.l16.478r.l13.288r.l1.247.471r.l15.485rr.l65.573.l8.474r.l19.671rr.l69.620.l10.284r.l6.651r.l14.619r.l1.471r.l15.655rr.l53.419.l10.481r.l18.486r.l1.471.239rr.l54.435.l14.299r.l1.471rrr.lr"",""uid"":""4e60677d-789b-443d-9c9a-4426267f9e9b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-11-25T01:43:25.897Z""}}}",4,58,1.6875,11,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,vespersnake,,0,0,0.0,17,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,WILFORD,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""fearless"",""lonewolf""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""marksmanship"",""fearless""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""jangofett""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""tacticalscrambler""],""talent"":[""marksmanship""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.235.238rr.l36.156.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.239.235rr.l'gauntletfighter'.'rookkast'.l18.'swivelwing'r.l8.854r.l16.280r.l13.287r.l14.302r.l1.239rr.l38.635.l1.239.234rrr.lr"",""uid"":""853eb021-ae17-478a-a6cb-3a013e4c59ff"",""wins"":0,""losses"":0,""tags"":[],""created"":""Fri Oct 27 2023""}}}",3,45,1.125,14,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,GABE,"{""name"":""?"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[""coreasteroid3"",""coreasteroid2"",""core2asteroid4""],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%3F'.20.5.1.ll70.624.l14.299r.l1.239r.l19.462rr.l49.397.l1.459r.l19.460rr.l88.919.l18.933r.l17.249r.l6.267r.l1.459r.l19.460rr.l49.452.l6.266rr.l73.657.l8.275r.l1.459r.l19.462rrr.l3.2.10r"",""uid"":""840568b1-6ceb-4550-b7c4-8e058d441de3"",""wins"":0,""losses"":0,""tags"":[],""created"":""Fri Oct 27 2023""}}}",3,38,1.0,15,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,AMOS,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""talent"":[""juke"",""predator""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""r4pastromech""],""force-power"":[""brilliantevasion""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll66.557.l10.546r.l1.237.241rr.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.546r.l17.536r.l14.299r.l1.241rr.l71.789.l14.299r.l1.241rr.l62.'kickback-siegeofcoruscant'r.l'clonez95headhunter'.'stub'.l14.299rrr.lr"",""uid"":""74d8aac9-778f-4a4e-bc16-40dedd179722"",""wins"":0,""losses"":0,""tags"":[],""created"":""Fri Oct 27 2023""}}}",6,35,1.25,10,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,THEO,"{""name"":"""",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.6"",""obstacles"":[""pomasteroid2"",""gascloud5"",""coreasteroid1""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":0,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""],""missile"":[""barragerockets""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":0,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.2.1.ll13.'darthvader-battleofyavin'r.l18.122.l3.256r.l1.237rr.l19.107.l12.392r.l6.265r.l1.243rr.l43.115.l8.341rrr.l-1.22.1r"",""uid"":""4a2dfb98-cf46-49cd-826e-3cc773039e8d"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Oct 27 2023""}}}",6,49,1.375,9,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,alex_farley,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""perceptivecopilot""],""talent"":[""hopeful""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZsZ20Z36X378WW54W40WWW140Y555X73W475W136W477Y499X127WWW445W446Y451XW125WW311WWY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,56,1.833333333333333,6,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,jedi_wizard_flake,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""device"":[""blazerbomb""],""configuration"":[""stabilizedsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":5,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""device"":[""blazerbomb""],""modification"":[""shieldupgrade""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke"",""elusive""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z73X119WW12WWW444WW313Y25X133WWWW444W165Y4X72W133WW3WW142Y50X123W119WWW371&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,43,1.6875,12,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,chocodot,"{""name"":"""",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.25.27"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""ministertua"",""novicetechnician""],""title"":[""dauntless""],""modification"":[""electronicbaffle""]}},{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""],""gunner"":[""tibersaxon""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.2.1.ll28.147.l8.338.345.274r.l14.295r.l15.349rr.l72.'flightleaderubbel'.l3.674r.l18.723r.l16.'tibersaxon'rr.l13.94.l14.294r.l2.254rr.l43.115.l8.341rrr.lr"",""uid"":""f8cb184d-d21c-40af-b3ea-e26627f895e9"",""wins"":4,""losses"":3,""tags"":[],""created"":""2023-06-07T01:36:56.894Z"",""ties"":0}}}",6,57,1.6875,7,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,baeladin,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.9.33"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""title"":[""marauder""],""talent"":[""fearless""],""gunner"":[""veterantailgunner""],""crew"":[""savageopress""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""title"":[""moldycrow""],""crew"":[""perceptivecopilot""],""talent"":[""marksmanship""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""],""talent"":[""cutthroat""],""modification"":[""munitionsfailsafe""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll10.149.l8.'savageopress'r.l16.280r.l1.235r.l15.375rr.l34.175.l8.275r.l1.239r.l15.328rr.l44.184.l13.287r.l6.270r.l14.298r.l1.914rr.l38.635.l13.288r.l1.239rrr.lr"",""uid"":""425439cc-4fa4-4c71-aea3-055f5c16cf89"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-02T00:02:46.221Z""}}}",9,47,1.25,4,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,jedi_apologist,,0,44,1.1875,16,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,STAN,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.48.37"",""pilots"":[{""id"":""phlacarphoccprototype-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""afterburners""],""talent"":[""marksmanship""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""device"":[""seismiccharges""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""marksmanship"",""predator""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll77.'phlacarphoccprototype-siegeofcoruscant'r.l58.492.l14.534.294r.l1.239r.l15.533rr.l59.499.l18.535r.l6.532r.l14.866rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.287r.l15.'xanadublood'rr.l67.604.l14.619r.l1.610.239.241rrr.lr"",""uid"":""3034a45b-bc63-4be0-80fb-959a575b1923"",""wins"":14,""losses"":2,""tags"":[],""created"":""2023-07-07T01:03:54.351Z""}}}",7,67,1.375,5,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,sef,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z36X378WW54W40WWW140Y499X127WWW445W446Y501X127W116WW445WY451X132WWWWWY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,61,2.0625,2,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,JONATHAN,"{""name"":""Jonathan's List"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.9.0"",""obstacles"":[""core2asteroid4"",""core2asteroid1"",""coreasteroid3""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""darkcurse-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""],""talent"":[""trickshot"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jonathans%20List'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'darkcurse-battleofyavin'r.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l11.84.l6.266r.l14.619r.l1.247.241rrr.l10.7.3r"",""uid"":""e3438139-e5c5-4dca-a03e-2dbf99fdafcc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-24T16:17:25.984Z""}}}",6,46,1.6875,8,
TGG X-Wing October Store Championship,Store Event,2.5 Standard,2023-10-28,CORA,"{""name"":"""",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.22.57"",""obstacles"":[""coreasteroid4"",""coreasteroid1"",""gascloud6""],""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""],""talent"":[""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""heroic"",""deadeyeshot""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""heroic""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""title"":[""kazsfireball""],""talent"":[""predator""],""illicit"":[""overtunedmodulators""],""astromech"":[""r1j5""],""modification"":[""advancedslam""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.4.1.ll53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l53.419.l3.256r.l18.486r.l1.471.670rr.l69.620.l10.284r.l6.651r.l14.619r.l1.471rr.l69.621.l10.644r.l13.931r.l14.293r.l1.241r.l15.655rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rrr.l4.1.23r"",""uid"":""df816882-56c9-4e95-b4a2-9ce32691b5b5"",""tags"":[""Built""],""wins"":0,""losses"":0,""created"":""2023-07-23T22:11:51.802Z""}}}",3,32,1.5,13,
