tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
1a ETAPA LIGA PAULISTA 2024,Store Event,2.5 Standard,2024-02-18,RafaBlade,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]}},{""id"":""captainyorr-battleoverendor"",""ship"":""tieddefender"",""points"":6,""upgrades"":{""talent"":[""noescape-battleoverendor"",""predator""],""cannon"":[""ioncannon""],""modification"":[""computerassistedhandling-battleoverendor""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z170X73WWW98Y664X508W127W11W511Y647X497W234W317Y214XWW27WW26W76W71WW147&sn=Unnamed+Squadron&obs=""}}}",12,78,1.25,1,
1a ETAPA LIGA PAULISTA 2024,Store Event,2.5 Standard,2024-02-18,Cristiano,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2c4""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y342X120WW89WW213WY574X418W486W340Y332X127W240W234W233&sn=Unnamed+Squadron&obs=""}}}",9,59,1.19,2,
1a ETAPA LIGA PAULISTA 2024,Store Event,2.5 Standard,2024-02-18,wagnertoyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""crew"":[""landocalrissian"",""niennunb""],""gunner"":[""veteranturretgunner""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X125W98W44W52W90WWWW154Y5X343W125W234W5WW142Y4X72W133W136W4W108W142Y13XW445&sn=Unnamed+Squadron&obs=""}}}",7,57,1.83,3,
1a ETAPA LIGA PAULISTA 2024,Store Event,2.5 Standard,2024-02-18,Eduardo Pires,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""force-power"":[""malice""],""crew"":[""themandalorian""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z89X133WW45W54W83WW107W152Y512X418WW452W441WWW92WWW448W449WY459XW137WW99W4WY458XW137W234WWW&sn=Unnamed+Squadron&obs=""}}}",6,49,2.06,4,
1a ETAPA LIGA PAULISTA 2024,Store Event,2.5 Standard,2024-02-18,Zenovello,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""modification"":[""mandalorianoptics""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z100XWW135W446WY99X125W98W446WY505X125WW445W446Y505X125WW445W446Y610X121WW445W446&sn=Unnamed+Squadron&obs=""}}}",6,48,1.56,5,
1a ETAPA LIGA PAULISTA 2024,Store Event,2.5 Standard,2024-02-18,LG Sabino,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""energyshellcharges""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""energyshellcharges""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z616X127WW470W92WWW472WWY542X354WW209WY542X354WW209WY586X134W488W489Y305X125WW105W207W229&sn=Unnamed+Squadron&obs=""}}}",6,51,1.25,6,
1a ETAPA LIGA PAULISTA 2024,Store Event,2.5 Standard,2024-02-18,Leonardo Arthur,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""dashrendar-swz103"",""ship"":""yt2400lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""kananjarrus""],""title"":[""outrider""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z43XWW54W52W77WWWW154Y648X133W98W41WWWW157Y63XW137WWW58W90WW&sn=Unnamed+Squadron&obs=""}}}",6,58,1.08,7,
1a ETAPA LIGA PAULISTA 2024,Store Event,2.5 Standard,2024-02-18,Elton Araujo,"{""faction"":""all"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""hopeful""],""crew"":[""magvayarro""],""device"":[""seismiccharges""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""gunner"":[""bistan""],""crew"":[""novicetechnician"",""perceptivecopilot""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=All&d=v9ZeZ40Z520X72W378W51WW71WWWW448W449WWY393X72WW77W53W54WW107W154WY499X125WWW446W445WY452X127W125WWW&sn=Unnamed+Squadron&obs=""}}}",4,45,2.13,8,
1a ETAPA LIGA PAULISTA 2024,Store Event,2.5 Standard,2024-02-18,Ederson Araujo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""emperorpalpatine"",""ministertua""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""debrisgambit""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214XWW29WW49W76W71WW147Y173X199W418W118WW113W102WWY227XY227XY227X&sn=Unnamed+Squadron&obs=""}}}",3,61,2.06,9,
1a ETAPA LIGA PAULISTA 2024,Store Event,2.5 Standard,2024-02-18,dumsantosbr,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""],""modification"":[""synchronizedconsole""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZsZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y582X238W108Y278XWW343W340W200WW211&sn=Unnamed+Squadron&obs=""}}}",3,18,1.88,10,
1a ETAPA LIGA PAULISTA 2024,Store Event,2.5 Standard,2024-02-18,Guikohn,"{""faction"":""resistance"",""pilots"":[{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z252X125WWW4WW175W98Y297X172WW4WWW175W98Y299X125WWW4WW175W98Y296XW358WW175WY606XWWWW4WWW175W98&sn=Unnamed+Squadron&obs=""}}}",3,22,1.5,11,
