tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Battle OVER the Brazos,Store Event,2.5 Standard,2024-03-09,Marcus Ramirez,"{""description"":"""",""faction"":""rebelalliance"",""name"":""3/9 tournament squad"",""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""configuration"":[""stabilizedsfoils""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""protoncannons""],""sensor"":[""firecontrolsystem""]}},{""id"":""braylenstramm-battleoverendor"",""name"":""braylenstramm-battleoverendor"",""points"":4,""ship"":""asf01bwing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z661X502W127W134W503Y555X73W475W136W477Y391XW113W470WW234WWW313Y658X502W100W69W236Y13XW445&sn=3%2F9%20tournament%20squad&obs=""}},""version"":""02/23/2024""}",9,71,1.5,3,
Battle OVER the Brazos,Store Event,2.5 Standard,2024-03-09,innese,,3,44,1.75,8,
Battle OVER the Brazos,Store Event,2.5 Standard,2024-03-09,howlrunner,"{""name"":""Worlds"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.22.1"",""pilots"":[{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Worlds'.20.2.1.ll18.'coloneljendon-battleoverendor'r.l13.'darthvader-swz105'r.l43.115.l8.341rr.l19.'tomaxbren-swz98'rr.lr"",""uid"":""de01121c-6708-4393-8132-72858a337cc1"",""wins"":7,""ties"":0,""losses"":2,""tags"":[],""created"":""Tue Feb 06 2024""}}}",6,61,1.6875,5,
Battle OVER the Brazos,Store Event,2.5 Standard,2024-03-09,jimjams,,0,0,0.0,10,
Battle OVER the Brazos,Store Event,2.5 Standard,2024-03-09,thatdude,,12,71,1.875,1,
Battle OVER the Brazos,Store Event,2.5 Standard,2024-03-09,east_texwing_j,"{""name"":""Better call Maul"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""crew"":[""kuiil"",""qira""],""title"":[""nightbrother""],""gunner"":[""veterantailgunner""],""configuration"":[""swivelwing""],""talent"":[""trickshot""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""fearless""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""ig88d"",""savageopress""],""title"":[""houndstooth""],""gunner"":[""bt1""],""illicit"":[""hotshottailblaster"",""babufrik""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""crew"":[""ahsokatano-crew""],""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Better%20call%20Maul'.20.3.1.ll'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.'kuiil'.387r.l16.280r.l1.247r.l15.'nightbrother'rr.l38.635.l1.235rr.l24.'doctoraphra'.l8.357.'savageopress'r.l16.365r.l13.'hotshottailblaster'.930r.l15.373rr.l'rogueclassstarfighter'.'cadbane'.l8.'ahsokatano-crew'r.l13.287r.l15.'xanadublood'rrr.lr"",""uid"":""25818880-f777-415b-913c-99a90767a0e0"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Fri Jan 26 2024""}}}",6,59,1.1875,7,
Battle OVER the Brazos,Store Event,2.5 Standard,2024-03-09,diogenes,"{""name"":""War is good for business."",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.20.0"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""predator""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""device"":[""ionbombs""],""modification"":[""delayedfuses""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""device"":[""ionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='War%20is%20good%20for%20business.'.20.4.1.ll53.697.l10.284r.l18.486r.l19.462r.l5.264rr.l53.419.l10.481r.l18.486r.l1.241rr.l53.422.l10.719r.l18.486r.l19.462rr.l86.906.l18.929r.l12.649r.l14.592r.l4.260rr.l86.909.l18.929r.l12.649r.l4.260rrr.lr"",""uid"":""c997e2b4-53fb-482a-bb1b-3bf6d4087738"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Mar 09 2024""}}}",9,60,1.75,2,
Battle OVER the Brazos,Store Event,2.5 Standard,2024-03-09,d_earp,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW446W445Y98X125W121WW445W446Y113XW45WWWW165W156Y458XW138WWWW71Y398X127WWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""02/23/2024""}",0,49,1.6875,9,
Battle OVER the Brazos,Store Event,2.5 Standard,2024-03-09,kspringleaf,"{""description"":""0 Force\n11 Shield\n11 Energy"",""faction"":""separatistalliance"",""name"":""4-man"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""crew"":[""hondoohnaka""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z428X455WWW54W69W93WW370WY616X125W354WWWWW472WW71Y305X125WW105W207W229Y409XWWW333WWW323&sn=4-man&obs=""}},""version"":""02/23/2024""}",6,57,1.833333333333333,4,
Battle OVER the Brazos,Store Event,2.5 Standard,2024-03-09,miralukan,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73WW319W99WW186WW413Y237X127W415WWW102W374Y266XWW98WWY494XWW99WW67WWWY397X319W206WWW182WW&sn=Unnamed%20Squadron&obs=""}},""version"":""02/23/2024""}",6,62,1.25,6,
