tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Brendon Osmann-Deyman,"{""description"":"""",""faction"":""galacticempire"",""name"":""XTC23 - Brendo Osmann-Deyman - Canada - Empire"",""pilots"":[{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z644X494W68W69Y467X133W249W374Y227XY204X129WW97WWW71W108Y647X497W234W317Y564X125W204W105&sn=XTC23%20-%20Brendo%20Osmann-Deyman%20-%20Canada%20-%20Empire&obs=pomdebris3,pomdebris1,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""pomdebris1"",""core2asteroid5""]}",15,0,0.0,1,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Cam Murray,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XTC23 - Cam Murray - Canada - Rebels"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y597X124W99W371Y563X137W134W480Y13XW445&sn=XTC23%20-%20Cam%20Murray%20-%20Canada%20-%20Rebels&obs=gascloud5,gascloud4,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud5"",""gascloud4"",""gascloud3""]}",12,0,0.0,2,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Doktor,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23 - ADAM SOU?EK - CZECH REPUBLIC - RESISTANCE"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""missile"":[""magpulsewarheads""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""ionmissiles""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""riggedcargochute""],""title"":[""reysmillenniumfalcon""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWWWWWWW409W234W311Y483XW137WWWWWW409WW101Y480XWW137WWWWW409W234WY605XWW191WW187W96WWW193Y481XWWWWWWW409W234W&sn=XTC23%20-%20ADAM%20SOU%C4%8CEK%20-%20CZECH%20REPUBLIC%20-%20RESISTANCE&obs=coreasteroid5,vt49decimatordebris0,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""vt49decimatordebris0"",""coreasteroid0""]}",12,0,0.0,3,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Malan'Tai,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 - ERWAN CASTIONI - FRANCE - FIRST ORDER"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X319WWW311W165WY233X127W116WWWY266XWW98WWY397X319W206WWW182WWY487X199W418W127WWW206WW413&sn=XTC23%20-%20ERWAN%20CASTIONI%20-%20FRANCE%20-%20FIRST%20ORDER&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",12,0,0.0,3,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,SCX Tom Veale,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XTC23 – TOM VERY VINDICATED V. – PIRATEN– REBELS"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y451X132WWWWWY555X73W475W136W477Y499X125WWW165W&sn=XTC23%20%E2%80%93%20TOM%20VERY%20VINDICATED%20V.%20%E2%80%93%20PIRATEN%E2%80%93%20REBELS&obs=pomdebris1,pomdebris3,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""core2asteroid5""]}",12,0,0.0,5,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Andrew Oehler,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23 - ANDREW OEHLER - CANADA - RESISTANCE"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X127WWW197WW175WY297XWW359WWW175W10Y296XW358WW175W12Y477XWW137W5WWWW409W234WY239X116WWW165&sn=XTC23%20-%20ANDREW%20OEHLER%20-%20CANADA%20-%20RESISTANCE&obs=coreasteroid5,core2asteroid5,pomasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid1""]}",9,0,0.0,6,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Aurélien Coudray,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23 - AURELIEN COUDRAY - FRANCE - RESISTANCE"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X132W172WWWW175W12Y477XWW137W5WWWW409W234WY297X172W198W359WWW175WY606X125WW97WWWWW175WY296XW197W106W175W&sn=XTC23%20-%20AURELIEN%20COUDRAY%20-%20FRANCE%20-%20RESISTANCE&obs=core2asteroid0,coreasteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""core2asteroid2""]}",9,0,0.0,7,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Corentin Roux,"{""description"":"""",""faction"":""galacticempire"",""name"":""XTC 2023 - Corentin Roux - France Empire"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z630X204W101W105Y205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW317WY185X27WW165&sn=XTC%202023%20-%20Corentin%20Roux%20-%20France%20Empire&obs=core2asteroid2,core2asteroid0,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""]}",9,0,0.0,7,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Florent Barbare,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XTC - Barbare Florent - FRANCE - REBELS"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y451X132WWWWWY555X73W475W136W477Y499X127WWW445W446&sn=XTC%20-%20Barbare%20Florent%20-%20FRANCE%20-%20REBELS&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",9,0,0.0,7,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,LoneStarrCZ,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 – MARTIN KDOUL – CZECH REPUBLIC – FIRST ORDER"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""talent"":[""lonewolf""],""missile"":[""magpulsewarheads""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""trickshot"",""elusive""],""cannon"":[""ioncannon""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X72W199W124W311WW415WW413Y488X133W119W11WW415W413Y243X119WW318W182W113WY381XWW318WW165W&sn=XTC23%20%E2%80%93%20MARTIN%20KDOUL%20%E2%80%93%20CZECH%20REPUBLIC%20%E2%80%93%20FIRST%20ORDER&obs=pomdebris3,pomdebris1,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""pomdebris1"",""gascloud3""]}",9,0,0.0,10,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Evan Cameron,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC23 – Evan Cameron – Canada– Republic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4p17""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y574X418W486W340Y332X123W113W234W214&sn=XTC23%20%E2%80%93%20Evan%20Cameron%20%E2%80%93%20Canada%E2%80%93%20Republic&obs=coreasteroid0,coreasteroid1,core2asteroid0""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""]}",9,0,0.0,10,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,JF Gaudreau,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 – Jean-Francois Gaudreau – Canada – First Order"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""tractorbeam""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""fanatical""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY625X125WWW13WY627XW318WWY262X116W181WWY233X127W116WWWY487X418W73W125W99WW415W108W413&sn=XTC23%20%E2%80%93%20Jean-Francois%20Gaudreau%20%E2%80%93%20Canada%20%E2%80%93%20First%20Order&obs=coreasteroid5,core2asteroid5,pomasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""]}",9,0,0.0,10,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,LeChancelier,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC 2023 - PREVOT Andrew - Team France - GALACTIC REPUBLIC"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y582X238W108Y577X130W89W213Y578X492W89W365Y433X116W4WW337WY545X210WWWWW&sn=XTC%202023%20-%20PREVOT%20Andrew%20-%20Team%20France%20-%20GALACTIC%20REPUBLIC&obs=coreasteroid0,core2asteroid0,coreasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""coreasteroid1""]}",9,0,0.0,13,
XTC 2023 - Group E,Store Event,2.5 Standard,2023-11-19,Isophane,"{""description"":"""",""faction"":""separatistalliance"",""name"":""XTC23 – DANIEL LUMINIOUS LEADER L. – PIRATEN– CIS"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dist81"",""name"":""dist81"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""configuration"":[""interceptbooster""]}},{""id"":""dis347"",""name"":""dis347"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""treacherous""],""configuration"":[""interceptbooster""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X228W470WWWWW472WW71Y305X125WW165W207W229Y422X228WWWWW366Y421X228WWWWW366Y311X209W367W208Y409XWW222WWWW323&sn=XTC23%20%E2%80%93%20DANIEL%20LUMINIOUS%20LEADER%20L.%20%E2%80%93%20PIRATEN%E2%80%93%20CIS&obs=coreasteroid5,pomdebris3,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""pomdebris3"",""pomdebris1""]}",9,0,0.0,13,
