tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,“Diablo” (Tim Nakayama),"{""name"":""PGS Store Champs 10/21/2023"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.25.19"",""obstacles"":[""pomdebris3"",""gascloud4"",""core2asteroid5""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PGS%20Store%20Champs%2010%2F21%2F2023'.20.1.1.ll1.69.l8.307.275r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.241.239rr.l35.'keovenzee'.l1.237rr.l11.47.l14.'beskarreinforcedplating'rrr.l-1.21.11r"",""uid"":""75fd85be-82ff-48f6-a8b8-d4b7a42773a2"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Oct 18 2023""}}}",9,74,1.0,5,
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,obijuan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r4pastromech""],""talent"":[""crackshot""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW116W213W165Y527X72WW214WY342X120WWW89W213WY577X130W89W213&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",10,57,1.8125,1,2
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,jchurchman,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""fearless""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator"",""fearless""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r4b11""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""talent"":[""fearless""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z98X121W116WWW445Y97X121W127WW445W446Y458XWW234WW389WY611X121WW470WW92WY398X343W125WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,75,1.625,4,4
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,bowballer,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""enduring""],""crew"":[""ministertua"",""moffjerjerrod"",""tacticalofficer""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""]}},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X456WW49W50W61W76WWW147Y469XW206W10WWY567X128W338&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,47,1.75,18,
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,z_pioneer,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""takajamoreesa"",""name"":""takajamoreesa"",""points"":4,""ship"":""resistancetransport"",""upgrades"":{""illicit"":[""falsetranspondercodes""],""astromech"":[""r4astromech""],""cannon"":[""ioncannon""],""talent"":[""heroic""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""barragerockets""],""configuration"":[""wartimeloadout""],""astromech"":[""watchfulastromech""],""turret"":[""dorsalturret""]}},{""id"":""tezanasz"",""name"":""tezanasz"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""barragerockets""],""configuration"":[""wartimeloadout""],""astromech"":[""watchfulastromech""],""turret"":[""dorsalturret""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""talent"":[""heroic"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z608X172WW11WWW5W369WY479XW137WW410WWWWW409WW97Y478XWWW137W410WWWW409WW97Y297X172W198W359WWW175WY299X125W172W198W5WW175W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,45,1.9375,16,
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,contrarian,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Get off the Pot!"",""pilots"":[{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""thechild""],""modification"":[""mandalorianoptics""],""title"":[""razorcrest""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ahsokatano-crew""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z522XW453WWWW446W451Y103XWWW424WW92WWW153W89Y98X423W121WW445W446&sn=Get%20off%20the%20Pot!&obs=""}},""version"":""09/08/2023""}",3,70,1.75,17,
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,Steve M.,"{""description"":"""",""faction"":""separatistalliance"",""name"":""6 Two-Gaunt Spam"",""pilots"":[{""id"":""bokatankryze-separatistalliance"",""name"":""bokatankryze-separatistalliance"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""crew"":[""deathwatchcommandos""],""modification"":[""mandalorianoptics""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z509X423W469WWWWW446W447W449WY507X455WWWW92W446W449Y311X209WW208Y310X209WW208Y310X209WW208Y617X209WWW208&sn=6%20Two-Gaunt%20Spam&obs=""}},""version"":""09/08/2023""}",4,45,1.375,13,
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,sploinkin,"{""name"":""PGS 10/21/23"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PGS%2010%2F21%2F23'.20.1.0.ll33.'lukeskywalker-battleofyavin'r.l31.66.l16.280r.l1.234rr.l12.'holokand-battleofyavin'r.l35.883.l1.239.230rr.l35.'keovenzee'.l1.237rr.l11.47.l1.238rrr.lr"",""uid"":""3e59403e-fdd6-42c7-b166-9a89f2d02834"",""wins"":0,""losses"":0,""tags"":[],""created"":""Sat Oct 21 2023""}}}",3,46,1.1875,19,
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,Jeff McClain,,0,0,0.0,21,
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,Ben McCarty,"{""description"":"""",""faction"":""firstorder"",""name"":""The Final Order"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""predator"",""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""concussionmissiles""],""talent"":[""predator""],""force-power"":[""malice"",""instinctiveaim""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W127W318W311WWY487X73W418W127W99WWWW413Y266XWW311WWY397X125WW97WW182WWY625X319WWW10W&sn=The%20Final%20Order&obs=""}},""version"":""09/08/2023""}",7,56,1.75,6,
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,pdxwing,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""predator""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""jynerso""],""talent"":[""hopeful""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X127WWW445W446Y501X127W116WW445WY451X125W116WWWWY13X124WY36X378WW40W54WWW140&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud6""}},""version"":""09/08/2023""}",10,54,1.3125,3,4
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,Brian H,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""missile"":[""magpulsewarheads""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X127W206WWW165W175WY296X198W196WW175WY299X125WW198W359WW175WY477XW198WW5WWWW409WW311Y377X172W125WW197WWW249W315&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,49,1.3125,9,
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,Matt Morresey,"{""name"":""Poe verdrive Killers"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.6.5"",""obstacles"":[""gascloud5"",""gascloud4"",""gascloud3""],""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bb8""],""cannon"":[""heavylasercannon""],""title"":[""blackone""],""modification"":[""overdrivethruster""],""tech"":[""primedthrusters""],""talent"":[""lonewolf""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""notorious""],""title"":[""kazsfireball""],""astromech"":[""r1j5""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Poe%20verdrive%20Killers'.20.4.1.ll53.418.l10.479r.l3.256r.l18.486r.l14.721r.l1.238r.l19.463r.l15.484rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l54.435.l14.299r.l1.241.239rr.l69.621.l10.644r.l13.288r.l1.'notorious'r.l15.655rrr.l22.21.20r"",""uid"":""0451441e-bb16-4033-aa9a-3f84fd70a71a"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-04T22:38:06.700Z""}}}",0,28,1.1875,20,
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,Josh Dunne,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC 'em Up"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""clustermissiles"",""magpulsewarheads""],""device"":[""seismiccharges""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y647X497W234W317Y204X128WW98W311WW71WY184X128W63WWY644X494W68W69&sn=RAC%20'em%20Up&obs=gascloud3,gascloud5,gascloud4""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud5"",""gascloud4""]}",6,63,1.4375,8,
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,thegrodon,"{""description"":"""",""faction"":""resistance"",""name"":""5 t70s"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X116WWW359WW175WY296X198W196WW175WY606X125WW97WWWWW175WY448XWW165W175WY297X125WWW165WW175W&sn=5%20t70s&obs=""}},""version"":""09/08/2023""}",10,74,1.375,2,1
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,toasterlover,"{""name"":""Shaak Mi"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.28.58"",""pilots"":[{""id"":""shaakti-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4p17""],""sensor"":[""firecontrolsystem""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Shaak%20Mi'.20.6.1.ll76.'shaakti-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l62.'axe-siegeofcoruscant'r.l66.559.l10.547r.l2.254r.l5.264rr.l'clonez95headhunter'.'slider'.l14.554r.l2.254rrr.lr"",""uid"":""55458499-1f50-4332-aa7f-c2d5cb4169d6"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Oct 19 2023""}}}",6,38,1.0625,12,
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,Austin,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.17.48"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""independentcalculations""],""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""talent"":[""elusive""],""modification"":[""independentcalculations""]}},{""id"":""ig102"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade"",""independentcalculations""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kraken""]}},{""id"":""dbs32c-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l13.287r.l14.866r.l1.239rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.674r.l13.287r.l14.866r.l1.233r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'ig102'.l3.674r.l14.296.866rr.l75.666.l18.691r.l1000.531rr.l64.'dbs32c-siegeofcoruscant'r.l59.'theironassembler'.l18.535r.l6.543r.l14.866rrr.lr"",""uid"":""4889bdb2-a348-46a0-8cae-c016ed976193"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-06T22:57:33.139Z""}}}",6,64,1.875,7,
Portland Game Store X-Wing Store Championship,Store Event,2.5 Standard,2023-10-21,jocas,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Power Couple"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y332X125W240W136WY577X130W89W213Y578X492W89W365Y579X89W213W211&sn=Power%20Couple&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",6,61,1.0625,11,
